"subject","predicate","object"
"http://hu.dbpedia.org/resource/2020–2021-es_orosz_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/PFK_Szocsi"
"http://hu.dbpedia.org/resource/2021-es_U21-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/PFK_Szocsi"
"http://hu.dbpedia.org/resource/Adil_Rami","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/PFK_Szocsi"
"http://hu.dbpedia.org/resource/Adil_Rami","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/PFK_Szocsi"
"http://hu.dbpedia.org/resource/Adil_Rami","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/PFK_Szocsi"
"http://hu.dbpedia.org/resource/Adil_Rami","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/PFK_Szocsi"
"http://hu.dbpedia.org/resource/Alekszandr_Alekszandrovics_Kokorin","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/PFK_Szocsi"
"http://hu.dbpedia.org/resource/Alekszandr_Alekszandrovics_Kokorin","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/PFK_Szocsi"
"http://hu.dbpedia.org/resource/Christian_Noboa","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/PFK_Szocsi"
"http://hu.dbpedia.org/resource/Christian_Noboa","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/PFK_Szocsi"
"http://hu.dbpedia.org/resource/Christian_Noboa","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/PFK_Szocsi"
"http://hu.dbpedia.org/resource/Christian_Noboa","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/PFK_Szocsi"
"http://hu.dbpedia.org/resource/Dmitrij_Dmitrijevics_Poloz","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/PFK_Szocsi"
