"subject","predicate","object"
"http://hu.dbpedia.org/resource/Christopher_Birchall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_Trinidad_és_tobagói_vb-keret"
"http://hu.dbpedia.org/resource/Clayton_Ince","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_Trinidad_és_tobagói_vb-keret"
"http://hu.dbpedia.org/resource/Sablon:2006-os_Trinidad_és_tobagói_vb-keret","http://dbpedia.org/ontology/wikiPageID",233071
"http://hu.dbpedia.org/resource/Sablon:2006-os_Trinidad_és_tobagói_vb-keret","http://dbpedia.org/ontology/wikiPageRevisionID",22999255
"http://hu.dbpedia.org/resource/Sablon:2006-os_Trinidad_és_tobagói_vb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_válogatott_keret"
"http://hu.dbpedia.org/resource/Sablon:2006-os_Trinidad_és_tobagói_vb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:2006-os_Trinidad_és_tobagói_vb-keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2006-os_Trinidad_és_tobagói_vb-keret?oldid=22999255&ns=10"
"http://hu.dbpedia.org/resource/Sablon:2006-os_Trinidad_és_tobagói_vb_keret","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:2006-os_Trinidad_és_tobagói_vb-keret"
"http://hu.dbpedia.org/resource/Russell_Latapy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_Trinidad_és_tobagói_vb-keret"
"http://hu.dbpedia.org/resource/Shaka_Hislop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_Trinidad_és_tobagói_vb-keret"
