"subject","predicate","object"
"http://hu.dbpedia.org/resource/Z_terv","http://www.w3.org/2000/01/rdf-schema#label","Z terv"
"http://hu.dbpedia.org/resource/Z_terv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Harmadik_Birodalom_haditengerészete"
"http://hu.dbpedia.org/resource/Z_terv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katonai_programok"
"http://hu.dbpedia.org/resource/Z_terv","http://dbpedia.org/ontology/wikiPageID",162907
"http://hu.dbpedia.org/resource/Z_terv","http://dbpedia.org/ontology/wikiPageRevisionID",23539585
"http://hu.dbpedia.org/resource/Z_terv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Z_terv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Z_terv","http://dbpedia.org/ontology/abstract","A Z terv Németország haditengerészetet fejlesztő terve volt az 1930-as években."
"http://hu.dbpedia.org/resource/Z_terv","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Z_terv?oldid=23539585&ns=0"
"http://hu.dbpedia.org/resource/Z_terv","http://dbpedia.org/ontology/wikiPageLength",4502
"http://hu.dbpedia.org/resource/Z_terv","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Z_terv"
"http://hu.dbpedia.org/resource/Z-terv","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Z_terv"
"http://hu.wikipedia.org/wiki/Z_terv","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Z_terv"
