"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mű_Cassiopeiae","http://www.w3.org/2000/01/rdf-schema#label","Mű Cassiopeiae"
"http://hu.dbpedia.org/resource/Mű_Cassiopeiae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cgxy6"
"http://hu.dbpedia.org/resource/Mű_Cassiopeiae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:G_színképtípusú_csillagok"
"http://hu.dbpedia.org/resource/Mű_Cassiopeiae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagok"
"http://hu.dbpedia.org/resource/Mű_Cassiopeiae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kettőscsillagok"
"http://hu.dbpedia.org/resource/Mű_Cassiopeiae","http://dbpedia.org/ontology/wikiPageID",780960
"http://hu.dbpedia.org/resource/Mű_Cassiopeiae","http://dbpedia.org/ontology/wikiPageRevisionID",23748597
"http://hu.dbpedia.org/resource/Mű_Cassiopeiae","http://dbpedia.org/ontology/wikiPageExternalLink","http://porrima.bacska.eu/cikkek/bogar/mucas.htm"
"http://hu.dbpedia.org/resource/Mű_Cassiopeiae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DEC"
"http://hu.dbpedia.org/resource/Mű_Cassiopeiae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csillag_infobox"
"http://hu.dbpedia.org/resource/Mű_Cassiopeiae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RA"
"http://hu.dbpedia.org/resource/Mű_Cassiopeiae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mű_Cassiopeiae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mű_Cassiopeiae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mű_Cassiopeiae","http://hu.dbpedia.org/property/abszolútMagnitúdó",5.7794
"http://hu.dbpedia.org/resource/Mű_Cassiopeiae","http://hu.dbpedia.org/property/epocha","J2000,0"
