"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anders_Bardal","http://www.w3.org/2000/01/rdf-schema#label","Anders Bardal"
"http://hu.dbpedia.org/resource/Anders_Bardal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027f21j"
"http://hu.dbpedia.org/resource/Anders_Bardal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_síugrók"
"http://hu.dbpedia.org/resource/Anders_Bardal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Anders_Bardal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Anders_Bardal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_született_személyek"
"http://hu.dbpedia.org/resource/Anders_Bardal","http://dbpedia.org/ontology/wikiPageID",1084064
"http://hu.dbpedia.org/resource/Anders_Bardal","http://dbpedia.org/ontology/wikiPageRevisionID",21128110
"http://hu.dbpedia.org/resource/Anders_Bardal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norvégia"
"http://hu.dbpedia.org/resource/Anders_Bardal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Anders_Bardal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Anders_Bardal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Anders_Bardal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Anders_Bardal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Anders_Bardal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Anders_Bardal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Síugró_infobox"
"http://hu.dbpedia.org/resource/Anders_Bardal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Anders_Bardal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Anders_Bardal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Anders_Bardal","http://hu.dbpedia.org/property/kép","FIS Ski Jumping World Cup 2014 - Engelberg - 20141220 - Anders Bardal 1.jpg"
"http://hu.dbpedia.org/resource/Anders_Bardal","http://hu.dbpedia.org/property/magasság",186
"http://hu.dbpedia.org/resource/Anders_Bardal","http://hu.dbpedia.org/property/név","Anders Bardal"
"http://hu.dbpedia.org/resource/Anders_Bardal","http://hu.dbpedia.org/property/születésiHely","Steinkjer,"
"http://hu.dbpedia.org/resource/Anders_Bardal","http://hu.dbpedia.org/property/csapat","Steinkjer IL"
"http://hu.dbpedia.org/resource/Anders_Bardal","http://hu.dbpedia.org/property/nemzetiség","norvég"
"http://hu.dbpedia.org/resource/Anders_Bardal","http://hu.dbpedia.org/property/foglalkozása","http://hu.dbpedia.org/resource/Síugrás"
"http://hu.dbpedia.org/resource/Anders_Bardal","http://hu.dbpedia.org/property/győzelmek",7
"http://hu.dbpedia.org/resource/Anders_Bardal","http://hu.dbpedia.org/property/debütálásAVilágkupán",2001
"http://hu.dbpedia.org/resource/Anders_Bardal","http://hu.dbpedia.org/property/karrierVége",2015
"http://hu.dbpedia.org/resource/Anders_Bardal","http://hu.dbpedia.org/property/legnagyobbUgrás","13800.0"
"http://hu.dbpedia.org/resource/Anders_Bardal","http://hu.dbpedia.org/property/pályafutása",2001
"http://hu.dbpedia.org/resource/Anders_Bardal","http://hu.dbpedia.org/property/továbbiDobogósHelyezések",27
"http://hu.dbpedia.org/resource/Anders_Bardal","http://hu.dbpedia.org/property/összesDobogósHelyezés",34
"http://hu.dbpedia.org/resource/Anders_Bardal","http://dbpedia.org/ontology/abstract","Anders Bardal (Steinkjer, 1982. augusztus 24. –) korábbi norvég síugró, a norvég Steinkjer versenyzője volt.2013-ban északisí-világbajnokságot nyert Val di Fiemmében normálsáncon."
"http://hu.dbpedia.org/resource/Anders_Bardal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Anders_Bardal?oldid=21128110&ns=0"
