"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lézer","http://www.w3.org/2000/01/rdf-schema#label","Lézer"
"http://hu.dbpedia.org/resource/Lézer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gh1"
"http://hu.dbpedia.org/resource/Lézer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lézer"
"http://hu.dbpedia.org/resource/Lézer","http://dbpedia.org/ontology/wikiPageID",24264
"http://hu.dbpedia.org/resource/Lézer","http://dbpedia.org/ontology/wikiPageRevisionID",23845714
"http://hu.dbpedia.org/resource/Lézer","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tankonyvtar.hu/hu/tartalom/tamop412A/2010-0017_23_lezersugar_forrasok/ch01.html"
"http://hu.dbpedia.org/resource/Lézer","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.honvedelem.hu/cikk/44421_tiz_fegyver_amellyel_a_jovo_haboruit_fogjak_vivni"
"http://hu.dbpedia.org/resource/Lézer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lézer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Lézer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lézer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lézer","http://dbpedia.org/ontology/abstract","A lézer olyan fényforrás, amely indukált emissziót használ egybefüggő fénysugár létrehozására. A lézerek tekintetében fény alatt bármilyen frekvenciájú elektromágneses sugárzást érthetünk, nem kizárólag csak látható fényt. Ennek megfelelően beszélhetünk például infravörös sugárzást és ibolyántúli sugárzást kibocsátó lézerekről is. Legegyszerűbben kifejezve a lézer egy összetartott (koncentrált) fénysugár. A lézer működési elve a fény gerjesztésén alapul. Az aktív környezetből energiát pumpálnak a rezonátorba, amiben gerjesztik a rezonátorban jelenlevő elektronokat. Az alapállapotba visszaeső elektronok fotonokat bocsátanak ki amelyek a rezonátorban további elektronokat gerjesztenek, stimulálnak. A nagy energiájú fotonok a rezonátor egy féláteresztő tükrén át lépnek ki. A kilépő fénynyaláb koncentrált és egységes hullámhosszú (ld. a kül. hullámhosszú lézerek képet)."
"http://hu.dbpedia.org/resource/Lézer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lézer?oldid=23845714&ns=0"
"http://hu.dbpedia.org/resource/Lézer","http://dbpedia.org/ontology/wikiPageLength",11659
"http://hu.dbpedia.org/resource/Lézer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lézer"
"http://hu.dbpedia.org/resource/Koherens_sugárzás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lézer"
"http://hu.dbpedia.org/resource/Laser","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lézer"
"http://hu.dbpedia.org/resource/Lézersugár","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lézer"
"http://hu.wikipedia.org/wiki/Lézer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lézer"
