"subject","predicate","object"
"http://hu.dbpedia.org/resource/Krími_Autonóm_Köztársaság","http://www.w3.org/2000/01/rdf-schema#label","Krími Autonóm Köztársaság"
"http://hu.dbpedia.org/resource/Krími_Autonóm_Köztársaság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cr7m"
"http://hu.dbpedia.org/resource/Krími_Autonóm_Köztársaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Autonóm_területek_Európában"
"http://hu.dbpedia.org/resource/Krími_Autonóm_Köztársaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_közigazgatása"
"http://hu.dbpedia.org/resource/Krími_Autonóm_Köztársaság","http://dbpedia.org/ontology/wikiPageID",409850
"http://hu.dbpedia.org/resource/Krími_Autonóm_Köztársaság","http://dbpedia.org/ontology/wikiPageRevisionID",23777228
"http://hu.dbpedia.org/resource/Krími_Autonóm_Köztársaság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rada.crimea.ua/ua/index.html"
"http://hu.dbpedia.org/resource/Krími_Autonóm_Köztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Krími_Autonóm_Köztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrajna_közigazgatása"
"http://hu.dbpedia.org/resource/Krími_Autonóm_Köztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrán_terület_infobox"
"http://hu.dbpedia.org/resource/Krími_Autonóm_Köztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Krími_Autonóm_Köztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Krími_Autonóm_Köztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Krími_Autonóm_Köztársaság","http://hu.dbpedia.org/property/magyarNév","Krími Autonóm Köztársaság"
"http://hu.dbpedia.org/resource/Krími_Autonóm_Köztársaság","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Szimferopol"
"http://hu.dbpedia.org/resource/Krími_Autonóm_Köztársaság","http://hu.dbpedia.org/property/terület",26081
"http://hu.dbpedia.org/resource/Krími_Autonóm_Köztársaság","http://hu.dbpedia.org/property/térkép","Map of Ukraine political simple Krim alternative.png"
"http://hu.dbpedia.org/resource/Krími_Autonóm_Köztársaság","http://hu.dbpedia.org/property/alapításÉve",1991
"http://hu.dbpedia.org/resource/Krími_Autonóm_Köztársaság","http://hu.dbpedia.org/property/címer","Emblem of Crimea.svg"
"http://hu.dbpedia.org/resource/Krími_Autonóm_Köztársaság","http://hu.dbpedia.org/property/népsűrűség",76.5
