"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Teniszezők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Teniszezők","http://www.w3.org/2000/01/rdf-schema#label","Teniszezők"
"http://hu.dbpedia.org/resource/Kategória:Teniszezők","http://dbpedia.org/ontology/wikiPageID",69614
"http://hu.dbpedia.org/resource/Kategória:Teniszezők","http://dbpedia.org/ontology/wikiPageRevisionID",13143856
"http://hu.dbpedia.org/resource/Kategória:Teniszezők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Teniszezők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tenisz"
"http://hu.dbpedia.org/resource/Kategória:Teniszezők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sportolók_sportág_szerint"
"http://hu.dbpedia.org/resource/Kategória:Teniszezők","http://www.w3.org/2004/02/skos/core#prefLabel","Teniszezők"
"http://hu.dbpedia.org/resource/Kategória:Teniszezők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Teniszezők?oldid=13143856&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Teniszezők_nemzetiség_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Teniszezők"
"http://hu.dbpedia.org/resource/Kategória:Grand_Slam-győztesek_(tenisz)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Teniszezők"
"http://hu.dbpedia.org/resource/Kategória:Junior_Grand_Slam-tornagyőztesek_(tenisz)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Teniszezők"
"http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(tenisz)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Teniszezők"
"http://hu.dbpedia.org/resource/Kategória:Világelső_teniszezők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Teniszezők"
"http://hu.dbpedia.org/resource/Kategória:Siketlimpiai_bajnokok_(tenisz)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Teniszezők"
