"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szigetszentmiklósi_járás","http://www.w3.org/2000/01/rdf-schema#label","Szigetszentmiklósi járás"
"http://hu.dbpedia.org/resource/Szigetszentmiklósi_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest_megye_járásai"
"http://hu.dbpedia.org/resource/Szigetszentmiklósi_járás","http://dbpedia.org/ontology/wikiPageID",1050079
"http://hu.dbpedia.org/resource/Szigetszentmiklósi_járás","http://dbpedia.org/ontology/wikiPageRevisionID",16866836
"http://hu.dbpedia.org/resource/Szigetszentmiklósi_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ksh.hu/docs/hun/hnk/hnk_2013.xls"
"http://hu.dbpedia.org/resource/Szigetszentmiklósi_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kozlonyok.hu/nkonline/MKPDF/hiteles/MK12107.pdf"
"http://hu.dbpedia.org/resource/Szigetszentmiklósi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Szigetszentmiklósi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_járás_infobox"
"http://hu.dbpedia.org/resource/Szigetszentmiklósi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szigetszentmiklósi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számt"
"http://hu.dbpedia.org/resource/Szigetszentmiklósi_járás","http://hu.dbpedia.org/property/név","Szigetszentmiklósi járás"
"http://hu.dbpedia.org/resource/Szigetszentmiklósi_járás","http://hu.dbpedia.org/property/terület",211.28
"http://hu.dbpedia.org/resource/Szigetszentmiklósi_járás","http://hu.dbpedia.org/property/térkép","Szigetszentmiklósi járás.png"
"http://hu.dbpedia.org/resource/Szigetszentmiklósi_járás","http://hu.dbpedia.org/property/megye","Pest megye"
"http://hu.dbpedia.org/resource/Szigetszentmiklósi_járás","http://hu.dbpedia.org/property/népsűrűség",521
"http://hu.dbpedia.org/resource/Szigetszentmiklósi_járás","http://hu.dbpedia.org/property/járásiSzékhely","Szigetszentmiklós"
"http://hu.dbpedia.org/resource/Szigetszentmiklósi_járás","http://hu.dbpedia.org/property/településekSzáma",9
"http://hu.dbpedia.org/resource/Szigetszentmiklósi_járás","http://hu.dbpedia.org/property/városokSzáma",6
"http://hu.dbpedia.org/resource/Szigetszentmiklósi_járás","http://dbpedia.org/ontology/abstract","A Szigetszentmiklósi járás Pest megyéhez tartozó járás Magyarországon 2013-tól, székhelye Szigetszentmiklós. Területe 211,28 km², népessége 110 033 fő, népsűrűsége pedig 521 fő/km² volt 2013. elején. 2013. július 15-én hat város és három község tartozott hozzá. A Szigetszentmiklósi járás a 2013-ban teljesen újonnan létrehozott járások közé tartozik. Szigetszentmiklós korábban soha nem volt járási székhely, azonban 1984-től városi jogú nagyközségként, majd 1986-tól városként közigazgatási körzetközponti szerepet töltött be."
"http://hu.dbpedia.org/resource/Szigetszentmiklósi_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szigetszentmiklósi_járás?oldid=16866836&ns=0"
"http://hu.dbpedia.org/resource/Szigetszentmiklósi_járás","http://dbpedia.org/ontology/wikiPageLength",2293
"http://hu.dbpedia.org/resource/Szigetszentmiklósi_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szigetszentmiklósi_járás"
"http://hu.wikipedia.org/wiki/Szigetszentmiklósi_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szigetszentmiklósi_járás"
