"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zserbó","http://www.w3.org/2000/01/rdf-schema#label","Zserbó"
"http://hu.dbpedia.org/resource/Zserbó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ételek"
"http://hu.dbpedia.org/resource/Zserbó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sütemények"
"http://hu.dbpedia.org/resource/Zserbó","http://dbpedia.org/ontology/wikiPageID",1578690
"http://hu.dbpedia.org/resource/Zserbó","http://dbpedia.org/ontology/wikiPageRevisionID",22059469
"http://hu.dbpedia.org/resource/Zserbó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ismert_magyar_ételek"
"http://hu.dbpedia.org/resource/Zserbó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zserbó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zserbó","http://dbpedia.org/ontology/abstract","A zserbó szelet vagy egyszerűen zserbó népszerű és kedvelt magyar eredetű sütemény. Omlós tésztalapok közé baracklekvárt és darált diót töltenek, majd tetejét csokoládéréteggel vonják be. Kedvelt ünnepi (húsvéti és karácsonyi) édesség."
"http://hu.dbpedia.org/resource/Zserbó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zserbó?oldid=22059469&ns=0"
"http://hu.dbpedia.org/resource/Zserbó","http://dbpedia.org/ontology/wikiPageLength",3089
"http://hu.dbpedia.org/resource/Zserbó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zserbó"
"http://hu.wikipedia.org/wiki/Zserbó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zserbó"
