"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mindanaói_legyezőfarok","http://www.w3.org/2000/01/rdf-schema#label","Mindanaói legyezőfarok"
"http://hu.dbpedia.org/resource/Mindanaói_legyezőfarok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mindanao_madarai"
"http://hu.dbpedia.org/resource/Mindanaói_legyezőfarok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rhipidura"
"http://hu.dbpedia.org/resource/Mindanaói_legyezőfarok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Mindanaói_legyezőfarok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fülöp-szigetek_endemikus_madarai"
"http://hu.dbpedia.org/resource/Mindanaói_legyezőfarok","http://dbpedia.org/ontology/wikiPageID",1708576
"http://hu.dbpedia.org/resource/Mindanaói_legyezőfarok","http://dbpedia.org/ontology/wikiPageRevisionID",22798900
"http://hu.dbpedia.org/resource/Mindanaói_legyezőfarok","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Rhipidura+superciliaris&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=2ahUKEwiv8MPG2-fpAhV8A2MBHSkyAzQQ_AUoAXoECBMQAw&biw=1600&bih=767"
"http://hu.dbpedia.org/resource/Mindanaói_legyezőfarok","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Rhipidura-superciliaris%7Ctitle="
"http://hu.dbpedia.org/resource/Mindanaói_legyezőfarok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Mindanaói_legyezőfarok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Mindanaói_legyezőfarok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mindanaói_legyezőfarok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Mindanaói_legyezőfarok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Mindanaói_legyezőfarok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mindanaói_legyezőfarok","http://hu.dbpedia.org/property/name","Mindanaói legyezőfarok"
"http://hu.dbpedia.org/resource/Mindanaói_legyezőfarok","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Mindanaói_legyezőfarok","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Legyezőfarkú-félék"
"http://hu.dbpedia.org/resource/Mindanaói_legyezőfarok","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Mindanaói_legyezőfarok","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Mindanaói_legyezőfarok","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Mindanaói_legyezőfarok","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Mindanaói_legyezőfarok","http://hu.dbpedia.org/property/binomial","Rhipidura superciliaris"
"http://hu.dbpedia.org/resource/Mindanaói_legyezőfarok","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Mindanaói_legyezőfarok","http://hu.dbpedia.org/property/genus","Rhipidura"
"http://hu.dbpedia.org/resource/Mindanaói_legyezőfarok","http://hu.dbpedia.org/property/species","R. superciliaris"
"http://hu.dbpedia.org/resource/Mindanaói_legyezőfarok","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Mindanaói_legyezőfarok","http://dbpedia.org/ontology/abstract","A mindanaói legyezőfarok (Rhipidura superciliaris) a madarak osztályának verébalakúak (Passeriformes) rendjébe és a legyezőfarkú-félék (Rhipiduridae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Mindanaói_legyezőfarok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mindanaói_legyezőfarok?oldid=22798900&ns=0"
"http://hu.dbpedia.org/resource/Mindanaói_legyezőfarok","http://dbpedia.org/ontology/wikiPageLength",3072
