"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cyanoderma_erythropterum","http://www.w3.org/2000/01/rdf-schema#label","Cyanoderma erythropterum"
"http://hu.dbpedia.org/resource/Cyanoderma_erythropterum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajzia_madarai"
"http://hu.dbpedia.org/resource/Cyanoderma_erythropterum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföld_madarai"
"http://hu.dbpedia.org/resource/Cyanoderma_erythropterum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cyanoderma"
"http://hu.dbpedia.org/resource/Cyanoderma_erythropterum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szingapúr_madarai"
"http://hu.dbpedia.org/resource/Cyanoderma_erythropterum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vietnám_madarai"
"http://hu.dbpedia.org/resource/Cyanoderma_erythropterum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Cyanoderma_erythropterum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mianmar_madarai"
"http://hu.dbpedia.org/resource/Cyanoderma_erythropterum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_madarai"
"http://hu.dbpedia.org/resource/Cyanoderma_erythropterum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szumátra_madarai"
"http://hu.dbpedia.org/resource/Cyanoderma_erythropterum","http://dbpedia.org/ontology/wikiPageID",1735306
"http://hu.dbpedia.org/resource/Cyanoderma_erythropterum","http://dbpedia.org/ontology/wikiPageRevisionID",23232134
"http://hu.dbpedia.org/resource/Cyanoderma_erythropterum","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Cyanoderma+erythropterum&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=2ahUKEwjH0-q0o_HsAhXIwosKHTbPB044ChD8BSgCegQIBRAE&biw=1600&bih=767"
"http://hu.dbpedia.org/resource/Cyanoderma_erythropterum","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Stachyris-erythroptera%7Ctitle=Xeno-canto.org"
