"subject","predicate","object"
"http://hu.dbpedia.org/resource/Caius_Marius_(i._e._82)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Cnaeus_Cornelius_Dolabella"
"http://hu.dbpedia.org/resource/Cnaeus_Cornelius_Dolabella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Cnaeus_Cornelius_Dolabella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Cnaeus_Cornelius_Dolabella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Cnaeus_Cornelius_Dolabella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Cnaeus_Cornelius_Dolabella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Cnaeus_Cornelius_Dolabella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Cnaeus_Cornelius_Dolabella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cnaeus_Cornelius_Dolabella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Cnaeus_Cornelius_Dolabella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Cnaeus_Cornelius_Dolabella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Cnaeus_Cornelius_Dolabella","http://www.w3.org/2000/01/rdf-schema#label","Cnaeus Cornelius Dolabella"
"http://hu.dbpedia.org/resource/Cnaeus_Cornelius_Dolabella","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jfy3j"
"http://hu.dbpedia.org/resource/Cnaeus_Cornelius_Dolabella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_hadvezérek,_katonák"
"http://hu.dbpedia.org/resource/Cnaeus_Cornelius_Dolabella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_politikusok"
"http://hu.dbpedia.org/resource/Cnaeus_Cornelius_Dolabella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._1._századi_személyek"
"http://hu.dbpedia.org/resource/Cnaeus_Cornelius_Dolabella","http://dbpedia.org/ontology/wikiPageID",91580
"http://hu.dbpedia.org/resource/Cnaeus_Cornelius_Dolabella","http://dbpedia.org/ontology/wikiPageRevisionID",22480984
"http://hu.dbpedia.org/resource/Cnaeus_Cornelius_Dolabella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Smithbio"
"http://hu.dbpedia.org/resource/Cnaeus_Cornelius_Dolabella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cnaeus_Cornelius_Dolabella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Cnaeus_Cornelius_Dolabella","http://dbpedia.org/ontology/abstract","Cnaeus Cornelius Dolabella római politikus, az előkelő patrícius Cornelia gens tagja volt. Kr. e. 81-ben praetor volt, majd Cilicia provincia helytartója lett. Mindkét minőségben rettentő visszaélések kötődtek a nevéhez, illetve segítői is akadtak: Caius Malleolus quaestor és a hírhedt legatus kísérték útján. Malleolust Kr. e. 80 folyamán meggyilkolták, ekkor helyére Verrest nevezte ki minőségben. Zsarolásait, rablásait nem csak hogy eltűrte, de még részesedett is a zsákmányból. Hazatérve Marcus Aemilius Scaurus visszaélésekkel vádolta meg. Verres ekkor azonnal szembefordult vele, és készséggel tanúskodott hajdani pártfogója ellen, áthárítva személyes felelősségének jó részét is a politikusra, akit végül elítéltek. A száműzött nagy szegénységben hagyta hátra családját."
"http://hu.dbpedia.org/resource/Cnaeus_Cornelius_Dolabella","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cnaeus_Cornelius_Dolabella?oldid=22480984&ns=0"
"http://hu.dbpedia.org/resource/Cnaeus_Cornelius_Dolabella","http://dbpedia.org/ontology/wikiPageLength",2601
"http://hu.dbpedia.org/resource/Cnaeus_Cornelius_Dolabella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cnaeus_Cornelius_Dolabella"
"http://hu.dbpedia.org/resource/Lucius_Cornelius_Sulla","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Cnaeus_Cornelius_Dolabella"
"http://hu.dbpedia.org/resource/Marcus_Cornelius_Cethegus_(Kr._e._160)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Cnaeus_Cornelius_Dolabella"
"http://hu.dbpedia.org/resource/Quintus_Caecilius_Metellus_Pius","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Cnaeus_Cornelius_Dolabella"
"http://hu.wikipedia.org/wiki/Cnaeus_Cornelius_Dolabella","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cnaeus_Cornelius_Dolabella"
