"subject","predicate","object"
"http://hu.dbpedia.org/resource/FlashForward_-_A_jövő_emlékei","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/FlashForward_–_A_jövő_emlékei"
"http://hu.dbpedia.org/resource/FlashForward_–_A_jövő_emlékei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/FlashForward_–_A_jövő_emlékei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/FlashForward_–_A_jövő_emlékei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/FlashForward_–_A_jövő_emlékei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/FlashForward_–_A_jövő_emlékei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/FlashForward_–_A_jövő_emlékei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/FlashForward_–_A_jövő_emlékei","http://www.w3.org/2000/01/rdf-schema#label","FlashForward – A jövő emlékei"
"http://hu.dbpedia.org/resource/FlashForward_–_A_jövő_emlékei","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b3j4q"
"http://hu.dbpedia.org/resource/FlashForward_–_A_jövő_emlékei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-ben_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/FlashForward_–_A_jövő_emlékei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_ABC_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/FlashForward_–_A_jövő_emlékei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/FlashForward_–_A_jövő_emlékei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sci-fi_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/FlashForward_–_A_jövő_emlékei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/FlashForward_–_A_jövő_emlékei","http://dbpedia.org/ontology/wikiPageID",563999
"http://hu.dbpedia.org/resource/FlashForward_–_A_jövő_emlékei","http://dbpedia.org/ontology/wikiPageRevisionID",23633167
"http://hu.dbpedia.org/resource/FlashForward_–_A_jövő_emlékei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.axn.hu/blog/flash-forward-joevo-emlekei-uj-sorozat-az-axn-en"
"http://hu.dbpedia.org/resource/FlashForward_–_A_jövő_emlékei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tvguide.com/tvshows/flashforward/297514"
"http://hu.dbpedia.org/resource/FlashForward_–_A_jövő_emlékei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/FlashForward_–_A_jövő_emlékei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/FlashForward_–_A_jövő_emlékei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/FlashForward_–_A_jövő_emlékei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/FlashForward_–_A_jövő_emlékei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/FlashForward_–_A_jövő_emlékei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/FlashForward_–_A_jövő_emlékei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/FlashForward_–_A_jövő_emlékei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/FlashForward_–_A_jövő_emlékei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/FlashForward_–_A_jövő_emlékei","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Brannon_Braga"
"http://hu.dbpedia.org/resource/FlashForward_–_A_jövő_emlékei","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/David_S._Goyer"
"http://hu.dbpedia.org/resource/FlashForward_–_A_jövő_emlékei","http://hu.dbpedia.org/property/cím","FlashForward – A jövő emlékei"
"http://hu.dbpedia.org/resource/FlashForward_–_A_jövő_emlékei","http://hu.dbpedia.org/property/elsőSugárzás",2009
"http://hu.dbpedia.org/resource/FlashForward_–_A_jövő_emlékei","http://hu.dbpedia.org/property/epizódlista","A FlashForward - A jövő emlékei epizódjainak listája"
"http://hu.dbpedia.org/resource/FlashForward_–_A_jövő_emlékei","http://hu.dbpedia.org/property/epizódokSzáma",22
"http://hu.dbpedia.org/resource/FlashForward_–_A_jövő_emlékei","http://hu.dbpedia.org/property/eredetiCsatorna","http://hu.dbpedia.org/resource/American_Broadcasting_Company"
"http://hu.dbpedia.org/resource/FlashForward_–_A_jövő_emlékei","http://hu.dbpedia.org/property/eredetiCím","FlashForward"
"http://hu.dbpedia.org/resource/FlashForward_–_A_jövő_emlékei","http://hu.dbpedia.org/property/forgatásiHelyszín","http://hu.dbpedia.org/resource/Los_Angeles"
"http://hu.dbpedia.org/resource/FlashForward_–_A_jövő_emlékei","http://hu.dbpedia.org/property/főszereplő","Sonya Walger"
"http://hu.dbpedia.org/resource/FlashForward_–_A_jövő_emlékei","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Joseph_Fiennes"
"http://hu.dbpedia.org/resource/FlashForward_–_A_jövő_emlékei","http://hu.dbpedia.org/property/főszereplő","Courtney B. Vance"
"http://hu.dbpedia.org/resource/FlashForward_–_A_jövő_emlékei","http://hu.dbpedia.org/property/főszereplő","Peyton List"
"http://hu.dbpedia.org/resource/FlashForward_–_A_jövő_emlékei","http://hu.dbpedia.org/property/főszereplő","Dominic Monaghan"
"http://hu.dbpedia.org/resource/FlashForward_–_A_jövő_emlékei","http://hu.dbpedia.org/property/főszereplő","Christine Woods"
"http://hu.dbpedia.org/resource/FlashForward_–_A_jövő_emlékei","http://hu.dbpedia.org/property/főszereplő","John Cho"
"http://hu.dbpedia.org/resource/FlashForward_–_A_jövő_emlékei","http://hu.dbpedia.org/property/főszereplő","Brían F. O'Byrne"
"http://hu.dbpedia.org/resource/FlashForward_–_A_jövő_emlékei","http://hu.dbpedia.org/property/főszereplő","Zachary Knighton"
"http://hu.dbpedia.org/resource/FlashForward_–_A_jövő_emlékei","http://hu.dbpedia.org/property/főszereplő","Jack Davenport"
"http://hu.dbpedia.org/resource/FlashForward_–_A_jövő_emlékei","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/ABC_Studios"
"http://hu.dbpedia.org/resource/FlashForward_–_A_jövő_emlékei","http://hu.dbpedia.org/property/honlap","abc.go.com/shows/flash-forward"
"http://hu.dbpedia.org/resource/FlashForward_–_A_jövő_emlékei","http://hu.dbpedia.org/property/játékidő","kb. 42 perc epizódonként"
"http://hu.dbpedia.org/resource/FlashForward_–_A_jövő_emlékei","http://hu.dbpedia.org/property/kép","Joseph Fiennes .jpg"
"http://hu.dbpedia.org/resource/FlashForward_–_A_jövő_emlékei","http://hu.dbpedia.org/property/képaláírás","A főszerepet játszó Joseph Fiennes 2018-ban"
"http://hu.dbpedia.org/resource/FlashForward_–_A_jövő_emlékei","http://hu.dbpedia.org/property/magyarCsatorna","http://hu.dbpedia.org/resource/AXN_Crime"
"http://hu.dbpedia.org/resource/FlashForward_–_A_jövő_emlékei","http://hu.dbpedia.org/property/magyarCsatorna","http://hu.dbpedia.org/resource/AXN_Sci-Fi"
"http://hu.dbpedia.org/resource/FlashForward_–_A_jövő_emlékei","http://hu.dbpedia.org/property/magyarCsatorna","http://hu.dbpedia.org/resource/AXN"
"http://hu.dbpedia.org/resource/FlashForward_–_A_jövő_emlékei","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Sci-fi"
"http://hu.dbpedia.org/resource/FlashForward_–_A_jövő_emlékei","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Dráma"
"http://hu.dbpedia.org/resource/FlashForward_–_A_jövő_emlékei","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Thriller_(műfaj)"
"http://hu.dbpedia.org/resource/FlashForward_–_A_jövő_emlékei","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/David_S._Goyer"
"http://hu.dbpedia.org/resource/FlashForward_–_A_jövő_emlékei","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Vince_Gerardis"
"http://hu.dbpedia.org/resource/FlashForward_–_A_jövő_emlékei","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Jessika_Goyer"
"http://hu.dbpedia.org/resource/FlashForward_–_A_jövő_emlékei","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Marc_Guggenheim"
"http://hu.dbpedia.org/resource/FlashForward_–_A_jövő_emlékei","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Brannon_Braga"
"http://hu.dbpedia.org/resource/FlashForward_–_A_jövő_emlékei","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Ralph_Vicinanza"
"http://hu.dbpedia.org/resource/FlashForward_–_A_jövő_emlékei","http://hu.dbpedia.org/property/státusz","befejezve"
