"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kékfejű_erdeigerle","http://www.w3.org/2000/01/rdf-schema#label","Kékfejű erdeigerle"
"http://hu.dbpedia.org/resource/Kékfejű_erdeigerle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pld4w"
"http://hu.dbpedia.org/resource/Kékfejű_erdeigerle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elefántcsontpart_madarai"
"http://hu.dbpedia.org/resource/Kékfejű_erdeigerle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gabon_madarai"
"http://hu.dbpedia.org/resource/Kékfejű_erdeigerle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guinea_madarai"
"http://hu.dbpedia.org/resource/Kékfejű_erdeigerle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ghána_madarai"
"http://hu.dbpedia.org/resource/Kékfejű_erdeigerle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kongói_Köztársaság_madarai"
"http://hu.dbpedia.org/resource/Kékfejű_erdeigerle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Togo_madarai"
"http://hu.dbpedia.org/resource/Kékfejű_erdeigerle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nigéria_madarai"
"http://hu.dbpedia.org/resource/Kékfejű_erdeigerle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angola_madarai"
"http://hu.dbpedia.org/resource/Kékfejű_erdeigerle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Turtur"
"http://hu.dbpedia.org/resource/Kékfejű_erdeigerle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Kékfejű_erdeigerle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kamerun_madarai"
"http://hu.dbpedia.org/resource/Kékfejű_erdeigerle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Libéria_madarai"
"http://hu.dbpedia.org/resource/Kékfejű_erdeigerle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sierra_Leone_madarai"
"http://hu.dbpedia.org/resource/Kékfejű_erdeigerle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Közép-afrikai_Köztársaság_madarai"
"http://hu.dbpedia.org/resource/Kékfejű_erdeigerle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyenlítői-Guinea_madarai"
"http://hu.dbpedia.org/resource/Kékfejű_erdeigerle","http://dbpedia.org/ontology/wikiPageID",574216
"http://hu.dbpedia.org/resource/Kékfejű_erdeigerle","http://dbpedia.org/ontology/wikiPageRevisionID",23495799
"http://hu.dbpedia.org/resource/Kékfejű_erdeigerle","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&um=1&sa=1&q=Turtur+brehmeri&btnG=K%C3%A9pek+keres%C3%A9se&aq=f&oq=&start=0"
"http://hu.dbpedia.org/resource/Kékfejű_erdeigerle","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090928075902/http:/www.idre.hu/aktualis/271-2002.-xii.-20.-korm.-rendelet.html"
"http://hu.dbpedia.org/resource/Kékfejű_erdeigerle","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/blue-headed-wood-dove-turtur-brehmeri%7Ctitle="
"http://hu.dbpedia.org/resource/Kékfejű_erdeigerle","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Turtur-brehmeri%7Ctitle="
"http://hu.dbpedia.org/resource/Kékfejű_erdeigerle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kékfejű_erdeigerle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kékfejű_erdeigerle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Kékfejű_erdeigerle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kékfejű_erdeigerle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kékfejű_erdeigerle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kékfejű_erdeigerle","http://hu.dbpedia.org/property/name","Kékfejű erdeigerle"
"http://hu.dbpedia.org/resource/Kékfejű_erdeigerle","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Kékfejű_erdeigerle","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Kékfejű_erdeigerle","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Galambfélék"
"http://hu.dbpedia.org/resource/Kékfejű_erdeigerle","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Kékfejű_erdeigerle","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Galambalakúak"
"http://hu.dbpedia.org/resource/Kékfejű_erdeigerle","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Kékfejű_erdeigerle","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Kékfejű_erdeigerle","http://hu.dbpedia.org/property/subclassis","Neornithes"
"http://hu.dbpedia.org/resource/Kékfejű_erdeigerle","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Kékfejű_erdeigerle","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Kékfejű_erdeigerle","http://hu.dbpedia.org/property/superordo","Neoaves"
"http://hu.dbpedia.org/resource/Kékfejű_erdeigerle","http://hu.dbpedia.org/property/wikicommonscat","Turtur brehmeri"
"http://hu.dbpedia.org/resource/Kékfejű_erdeigerle","http://hu.dbpedia.org/property/wikispecies","Turtur brehmeri"
"http://hu.dbpedia.org/resource/Kékfejű_erdeigerle","http://hu.dbpedia.org/property/binomial","Turtur brehmeri"
"http://hu.dbpedia.org/resource/Kékfejű_erdeigerle","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Kékfejű_erdeigerle","http://hu.dbpedia.org/property/genus","Turtur"
"http://hu.dbpedia.org/resource/Kékfejű_erdeigerle","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Kékfejű_erdeigerle","http://hu.dbpedia.org/property/ordo++_","Columbea"
"http://hu.dbpedia.org/resource/Kékfejű_erdeigerle","http://hu.dbpedia.org/property/ordo+_","Columbimorphae"
"http://hu.dbpedia.org/resource/Kékfejű_erdeigerle","http://hu.dbpedia.org/property/species","T. brehmeri"
"http://hu.dbpedia.org/resource/Kékfejű_erdeigerle","http://hu.dbpedia.org/property/subclassis+_","Carinatae"
"http://hu.dbpedia.org/resource/Kékfejű_erdeigerle","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Galambformák"
"http://hu.dbpedia.org/resource/Kékfejű_erdeigerle","http://dbpedia.org/ontology/abstract","A kékfejű erdeigerle (Turtur brehmeri) a madarak osztályának galambalakúak (Columbiformes) rendjébe, a galambfélék (Columbidae) családjába és a galambformák (Columbinae) alcsaládba tartozó faj."
"http://hu.dbpedia.org/resource/Kékfejű_erdeigerle","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kékfejű_erdeigerle?oldid=23495799&ns=0"
"http://hu.dbpedia.org/resource/Kékfejű_erdeigerle","http://dbpedia.org/ontology/wikiPageLength",4581
"http://hu.dbpedia.org/resource/Kékfejű_erdeigerle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kékfejű_erdeigerle"
"http://hu.dbpedia.org/resource/Turtur_brehmeri","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kékfejű_erdeigerle"
"http://hu.wikipedia.org/wiki/Kékfejű_erdeigerle","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kékfejű_erdeigerle"
