"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyarország_ifjúsági_olimpiai_bajnokainak_listája","http://www.w3.org/2000/01/rdf-schema#label","Magyarország ifjúsági olimpiai bajnokainak listája"
"http://hu.dbpedia.org/resource/Magyarország_ifjúsági_olimpiai_bajnokainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_témájú_listák"
"http://hu.dbpedia.org/resource/Magyarország_ifjúsági_olimpiai_bajnokainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ifjúsági_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Magyarország_ifjúsági_olimpiai_bajnokainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_az_ifjúsági_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Magyarország_ifjúsági_olimpiai_bajnokainak_listája","http://dbpedia.org/ontology/wikiPageID",698390
"http://hu.dbpedia.org/resource/Magyarország_ifjúsági_olimpiai_bajnokainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",16955608
"http://hu.dbpedia.org/resource/Magyarország_ifjúsági_olimpiai_bajnokainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://olimpiaibajnok.lap.hu/"
"http://hu.dbpedia.org/resource/Magyarország_ifjúsági_olimpiai_bajnokainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Magyarország_ifjúsági_olimpiai_bajnokainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ábc"
"http://hu.dbpedia.org/resource/Magyarország_ifjúsági_olimpiai_bajnokainak_listája","http://dbpedia.org/ontology/abstract","Magyarország ifjúsági olimpiai bajnokai azok a sportolók, akik az ifjúsági olimpiai játékokon, a magyar csapat tagjaként, vagy valamilyen vegyes csapat tagjaként ifjúsági olimpiai bajnoki címet szereztek. Az első ifjúsági olimpiát 2010-ben Szingapúrban rendezték. A magyar sportolók eddig összesen 17 érmet nyertek. Ebből 6 aranyérem egyéni, 1 pedig vegyes csapat tagjaként elért eredmény. Összesen 6 magyar sportoló viseli az ifjúsági olimpiai bajnoki címet. Közülük 
* 5 egyszeres, 
* 1 kétszeres ifjúsági olimpiai bajnok. A legeredményesebb magyar sportoló Kapás Boglárka úszó. A 6 olimpiai bajnok közül 
* 1 triatlon (1 aranyérem), 
* 2 kajak–kenu (2), 
* 3 úszás (4), sportágban lett ifjúsági olimpiai bajnok. A következő táblázat névsor szerint sorolja fel azokat a sportolókat, akik nyári ifjúsági olimpiai játékokon olimpiai bajnoki címet szereztek."
"http://hu.dbpedia.org/resource/Magyarország_ifjúsági_olimpiai_bajnokainak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyarország_ifjúsági_olimpiai_bajnokainak_listája?oldid=16955608&ns=0"
"http://hu.dbpedia.org/resource/Magyarország_ifjúsági_olimpiai_bajnokainak_listája","http://dbpedia.org/ontology/wikiPageLength",2683
"http://hu.dbpedia.org/resource/Magyarország_ifjúsági_olimpiai_bajnokainak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyarország_ifjúsági_olimpiai_bajnokainak_listája"
"http://hu.wikipedia.org/wiki/Magyarország_ifjúsági_olimpiai_bajnokainak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyarország_ifjúsági_olimpiai_bajnokainak_listája"
