"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kollár_Ádám_Ferenc","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Terhely"
"http://hu.dbpedia.org/resource/Róbert_Boženík","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Terhely"
"http://hu.dbpedia.org/resource/Róbert_Boženík","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Terhely"
"http://hu.dbpedia.org/resource/Terhely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Terhely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Terhely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Terhely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Terhely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Terhely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Terhely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Terhely","http://www.w3.org/2000/01/rdf-schema#label","Terhely"
"http://hu.dbpedia.org/resource/Terhely","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fw_00"
"http://hu.dbpedia.org/resource/Terhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Zsolnai_járás_települései"
"http://hu.dbpedia.org/resource/Terhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trencsén_vármegye_települései"
"http://hu.dbpedia.org/resource/Terhely","http://dbpedia.org/ontology/wikiPageID",42626
"http://hu.dbpedia.org/resource/Terhely","http://dbpedia.org/ontology/wikiPageRevisionID",23676105
"http://hu.dbpedia.org/resource/Terhely","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uteczmesta.eu/index.php%3Foption=com_content&task=blogcategory&id=179&Itemid=237"
"http://hu.dbpedia.org/resource/Terhely","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-421665&pos_y=-1170240&size=full&lang=sk&sipka=1&name=Terchov%E1%2C%20%8Eilina"
"http://hu.dbpedia.org/resource/Terhely","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/terchova/terchova.html"
"http://hu.dbpedia.org/resource/Terhely","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=5&obec=2927"
"http://hu.dbpedia.org/resource/Terhely","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terchova-info.sk/"
"http://hu.dbpedia.org/resource/Terhely","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terchova.sk/"
"http://hu.dbpedia.org/resource/Terhely","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muzeum.sk/%3Fobj=mesto&ix=te"
"http://hu.dbpedia.org/resource/Terhely","http://xmlns.com/foaf/0.1/name","Terhely"
"http://hu.dbpedia.org/resource/Terhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Terhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
