"subject","predicate","object"
"http://hu.dbpedia.org/resource/1783-as_calabriai_földrengés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Calabria"
"http://hu.dbpedia.org/resource/Calabria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Calabria"
"http://hu.dbpedia.org/resource/Calabriai_dialektusok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Calabria"
"http://hu.dbpedia.org/resource/Kategória:Calabria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Calabria","http://www.w3.org/2000/01/rdf-schema#label","Calabria"
"http://hu.dbpedia.org/resource/Kategória:Calabria","http://dbpedia.org/ontology/wikiPageID",238752
"http://hu.dbpedia.org/resource/Kategória:Calabria","http://dbpedia.org/ontology/wikiPageRevisionID",13184934
"http://hu.dbpedia.org/resource/Kategória:Calabria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Calabria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Calabria","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olaszország_régiói"
"http://hu.dbpedia.org/resource/Kategória:Calabria","http://www.w3.org/2004/02/skos/core#prefLabel","Calabria"
"http://hu.dbpedia.org/resource/Kategória:Calabria","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Calabria?oldid=13184934&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Calabria_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Calabria"
"http://hu.dbpedia.org/resource/Kategória:Calabria_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Calabria"
"http://hu.dbpedia.org/resource/Kategória:Calabria_megyéi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Calabria"
"http://hu.dbpedia.org/resource/Kategória:Calabria_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Calabria"
"http://hu.dbpedia.org/resource/Pollino_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Calabria"
"http://hu.dbpedia.org/resource/Kategória:Calabriaiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Calabria"
