"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pledge_of_Allegiance","http://www.w3.org/2000/01/rdf-schema#label","Pledge of Allegiance"
"http://hu.dbpedia.org/resource/Pledge_of_Allegiance","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g6yn"
"http://hu.dbpedia.org/resource/Pledge_of_Allegiance","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerika_kultúrája"
"http://hu.dbpedia.org/resource/Pledge_of_Allegiance","http://dbpedia.org/ontology/wikiPageID",1047779
"http://hu.dbpedia.org/resource/Pledge_of_Allegiance","http://dbpedia.org/ontology/wikiPageRevisionID",22477584
"http://hu.dbpedia.org/resource/Pledge_of_Allegiance","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100927093557/http:/www.oldtimeislands.org/pledge/pledge.htm"
"http://hu.dbpedia.org/resource/Pledge_of_Allegiance","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Quote"
"http://hu.dbpedia.org/resource/Pledge_of_Allegiance","http://dbpedia.org/ontology/abstract","A Pledge of Allegiance (’Hűségeskü’) az Amerikai Egyesült Államokban elterjedt hűségnyilatkozat, amelyet a polgárok ünnepélyes alkalmakkor valamint az iskolások a tanítási nap kezdetekor mondanak el. Az eskü eredeti szövegét írta 1882-ben, és a kongresszus 1942-ben fogadta el hivatalos hűségnyilatkozatnak. A Pledge of Allegiance szövegét összesen négyszer módosították; utoljára 1954-ben."
"http://hu.dbpedia.org/resource/Pledge_of_Allegiance","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pledge_of_Allegiance?oldid=22477584&ns=0"
"http://hu.dbpedia.org/resource/Pledge_of_Allegiance","http://dbpedia.org/ontology/wikiPageLength",2496
"http://hu.dbpedia.org/resource/Pledge_of_Allegiance","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pledge_of_Allegiance"
"http://hu.wikipedia.org/wiki/Pledge_of_Allegiance","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pledge_of_Allegiance"
