"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vudlik_–_A_film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Vudlik_–_A_film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Vudlik_–_A_film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Vudlik_–_A_film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Vudlik_–_A_film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Vudlik_–_A_film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Vudlik_–_A_film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vudlik_–_A_film","http://www.w3.org/2000/01/rdf-schema#label","Vudlik – A film"
"http://hu.dbpedia.org/resource/Vudlik_–_A_film","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_családi_filmek"
"http://hu.dbpedia.org/resource/Vudlik_–_A_film","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012_filmjei"
"http://hu.dbpedia.org/resource/Vudlik_–_A_film","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír_animációs_filmek"
"http://hu.dbpedia.org/resource/Vudlik_–_A_film","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_számítógépes_animációs_filmek"
"http://hu.dbpedia.org/resource/Vudlik_–_A_film","http://dbpedia.org/ontology/wikiPageID",1082947
"http://hu.dbpedia.org/resource/Vudlik_–_A_film","http://dbpedia.org/ontology/wikiPageRevisionID",23418285
"http://hu.dbpedia.org/resource/Vudlik_–_A_film","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140222062208/http:/est.hu/film/28525/vudlik_-_a_film/tv"
"http://hu.dbpedia.org/resource/Vudlik_–_A_film","http://dbpedia.org/ontology/wikiPageExternalLink","http://tv.hir24.hu/musorok/film/vudlik-a-film"
"http://hu.dbpedia.org/resource/Vudlik_–_A_film","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Vudlik_–_A_film","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Vudlik_–_A_film","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrália"
