"subject","predicate","object"
"http://hu.dbpedia.org/resource/Leila","http://www.w3.org/2000/01/rdf-schema#label","Leila"
"http://hu.dbpedia.org/resource/Leila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arab_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Leila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Perzsa_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Leila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(L)"
"http://hu.dbpedia.org/resource/Leila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(L)"
"http://hu.dbpedia.org/resource/Leila","http://dbpedia.org/ontology/wikiPageID",22520
"http://hu.dbpedia.org/resource/Leila","http://dbpedia.org/ontology/wikiPageRevisionID",23781201
"http://hu.dbpedia.org/resource/Leila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Leila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Leila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Leila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-he"
"http://hu.dbpedia.org/resource/Leila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ar"
"http://hu.dbpedia.org/resource/Leila","http://dbpedia.org/ontology/abstract","A Leila arab és héber női névből származik (arabul: ليلى – Laylā, héberül: לילה – Laylah magyarosan Lajla), jelentése este, éjszaka, átvitt értelemben sötét, sötét hajú."
"http://hu.dbpedia.org/resource/Leila","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Leila?oldid=23781201&ns=0"
"http://hu.dbpedia.org/resource/Leila","http://dbpedia.org/ontology/wikiPageLength",1539
"http://hu.dbpedia.org/resource/Leila","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Leila"
"http://hu.dbpedia.org/resource/Lejla","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Leila"
"http://hu.wikipedia.org/wiki/Leila","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Leila"
