"subject","predicate","object"
"http://hu.dbpedia.org/resource/Montelbaanstoren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Montelbaanstoren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Montelbaanstoren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Montelbaanstoren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Montelbaanstoren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Montelbaanstoren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Montelbaanstoren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Montelbaanstoren","http://www.w3.org/2000/01/rdf-schema#label","Montelbaanstoren"
"http://hu.dbpedia.org/resource/Montelbaanstoren","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amszterdam"
"http://hu.dbpedia.org/resource/Montelbaanstoren","http://dbpedia.org/ontology/wikiPageID",1620740
"http://hu.dbpedia.org/resource/Montelbaanstoren","http://dbpedia.org/ontology/wikiPageRevisionID",22807295
"http://hu.dbpedia.org/resource/Montelbaanstoren","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aviewoncities.com/amsterdam/montelbaanstoren.htm"
"http://hu.dbpedia.org/resource/Montelbaanstoren","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aviewoncities.com/amsterdam/montelbaanstoren.htm%7Ctitle=Montelbaans"
"http://hu.dbpedia.org/resource/Montelbaanstoren","http://xmlns.com/foaf/0.1/name","Montelbaanstoren"
"http://hu.dbpedia.org/resource/Montelbaanstoren","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Montelbaanstoren","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Montelbaanstoren","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Montelbaanstoren","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Montelbaanstoren","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Montelbaanstoren","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Montelbaanstoren","http://hu.dbpedia.org/property/accessdate",2019-03-26
"http://hu.dbpedia.org/resource/Montelbaanstoren","http://hu.dbpedia.org/property/date",20190326185301
"http://hu.dbpedia.org/resource/Montelbaanstoren","http://hu.dbpedia.org/property/kép","Oudeschans.jpg"
"http://hu.dbpedia.org/resource/Montelbaanstoren","http://hu.dbpedia.org/property/képaláírás","A torony"
"http://hu.dbpedia.org/resource/Montelbaanstoren","http://hu.dbpedia.org/property/név","Montelbaanstoren"
"http://hu.dbpedia.org/resource/Montelbaanstoren","http://hu.dbpedia.org/property/publisher","A View on Cities"
"http://hu.dbpedia.org/resource/Montelbaanstoren","http://hu.dbpedia.org/property/szövegPozíciója","fent"
"http://hu.dbpedia.org/resource/Montelbaanstoren","http://hu.dbpedia.org/property/url","http://www.aviewoncities.com/amsterdam/montelbaanstoren.htm"
"http://hu.dbpedia.org/resource/Montelbaanstoren","http://hu.dbpedia.org/property/url","http://www.aviewoncities.com/amsterdam/montelbaanstoren.htm|title=Montelbaans Tower"
"http://hu.dbpedia.org/resource/Montelbaanstoren","http://hu.dbpedia.org/property/építésÉve",1512
"http://hu.dbpedia.org/resource/Montelbaanstoren","http://hu.dbpedia.org/property/rekonstrukciókÉvei",1606
"http://hu.dbpedia.org/resource/Montelbaanstoren","http://dbpedia.org/ontology/abstract","A Montelbaanstoren az egykori amszterdami városfal megmaradt tornya, az Oude Schans csatorna partján áll."
"http://hu.dbpedia.org/resource/Montelbaanstoren","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Montelbaanstoren?oldid=22807295&ns=0"
"http://hu.dbpedia.org/resource/Montelbaanstoren","http://dbpedia.org/ontology/wikiPageLength",1906
"http://hu.dbpedia.org/resource/Montelbaanstoren","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Montelbaanstoren"
"http://hu.wikipedia.org/wiki/Montelbaanstoren","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Montelbaanstoren"
