"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bacanora_(ital)","http://www.w3.org/2000/01/rdf-schema#label","Bacanora (ital)"
"http://hu.dbpedia.org/resource/Bacanora_(ital)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sonora_kultúrája"
"http://hu.dbpedia.org/resource/Bacanora_(ital)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_italok"
"http://hu.dbpedia.org/resource/Bacanora_(ital)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Égetett_szeszes_italok"
"http://hu.dbpedia.org/resource/Bacanora_(ital)","http://dbpedia.org/ontology/wikiPageID",1427579
"http://hu.dbpedia.org/resource/Bacanora_(ital)","http://dbpedia.org/ontology/wikiPageRevisionID",23117875
"http://hu.dbpedia.org/resource/Bacanora_(ital)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égetett_szesz"
"http://hu.dbpedia.org/resource/Bacanora_(ital)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó"
"http://hu.dbpedia.org/resource/Bacanora_(ital)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ital_infobox"
"http://hu.dbpedia.org/resource/Bacanora_(ital)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Bacanora_(ital)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Bacanora_(ital)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bacanora_(ital)","http://hu.dbpedia.org/property/gyártó",40
"http://hu.dbpedia.org/resource/Bacanora_(ital)","http://hu.dbpedia.org/property/név","Bacanora"
"http://hu.dbpedia.org/resource/Bacanora_(ital)","http://hu.dbpedia.org/property/típus","égetett szesz"
"http://hu.dbpedia.org/resource/Bacanora_(ital)","http://hu.dbpedia.org/property/alkoholtartalom","általában több mint 40"
"http://hu.dbpedia.org/resource/Bacanora_(ital)","http://hu.dbpedia.org/property/származásiHely",", Sonora állam 35 községe"
"http://hu.dbpedia.org/resource/Bacanora_(ital)","http://dbpedia.org/ontology/abstract","A bacanora egy Mexikóból, azon belül is Sonora államból származó, alkoholtartalmú ital, amelyet az Agave angustifolia nevű agávéfaj egyes részeinek erjesztésével, majd lepárlással nyernek. A ma eredetvédelemmel ellátott terméket csak az állam 35 meghatározott községében állíthatják elő. A korábban betiltott, de ma már Sonora egyik jelképének tekintett bacanorát legnagyobb részben belföldön fogyasztják, de a világ több országába exportálják is. Nevét Bacanora falu után kapta, ahol már több száz éve készítik. Népszerűségét az is jelzi, hogy megemlítik egy ismert corridóban, a Sonora szeretetéről szóló Sonora querida című dalban is. Alkoholtartalma általában 40% felett van."
"http://hu.dbpedia.org/resource/Bacanora_(ital)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bacanora_(ital)?oldid=23117875&ns=0"
"http://hu.dbpedia.org/resource/Bacanora_(ital)","http://dbpedia.org/ontology/wikiPageLength",3928
"http://hu.dbpedia.org/resource/Bacanora_(ital)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bacanora_(ital)"
"http://hu.wikipedia.org/wiki/Bacanora_(ital)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bacanora_(ital)"
