"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bergamo–Brescia-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Percorso_fer3"
"http://hu.dbpedia.org/resource/Cadenazzo–Luino-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Percorso_fer3"
"http://hu.dbpedia.org/resource/Sablon:Percorso_fer3","http://dbpedia.org/ontology/wikiPageID",1371113
"http://hu.dbpedia.org/resource/Sablon:Percorso_fer3","http://dbpedia.org/ontology/wikiPageRevisionID",23533422
"http://hu.dbpedia.org/resource/Sablon:Percorso_fer3","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:BS3"
"http://hu.dbpedia.org/resource/Sablon:Percorso_fer3","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Percorso_fer3?oldid=23533422&ns=10"
"http://hu.dbpedia.org/resource/Colico–Chiavenna-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Percorso_fer3"
"http://hu.dbpedia.org/resource/Cremona–Fidenza-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Percorso_fer3"
"http://hu.dbpedia.org/resource/Cremona–Mantova-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Percorso_fer3"
"http://hu.dbpedia.org/resource/Domodossola–Milánó-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Percorso_fer3"
"http://hu.dbpedia.org/resource/Fidenza–Fornovo-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Percorso_fer3"
"http://hu.dbpedia.org/resource/Gallarate–Laveno-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Percorso_fer3"
"http://hu.dbpedia.org/resource/Jonica-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Percorso_fer3"
"http://hu.dbpedia.org/resource/Lecco–Bergamo-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Percorso_fer3"
"http://hu.dbpedia.org/resource/Lecco–Milánó-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Percorso_fer3"
"http://hu.dbpedia.org/resource/Mantova–Monselice-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Percorso_fer3"
"http://hu.dbpedia.org/resource/Mendrisio–Varese-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Percorso_fer3"
"http://hu.dbpedia.org/resource/Milánó–Asso-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Percorso_fer3"
"http://hu.dbpedia.org/resource/Milánó–Chiasso-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Percorso_fer3"
"http://hu.dbpedia.org/resource/Milánó–Mortara-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Percorso_fer3"
"http://hu.dbpedia.org/resource/Milánó–Saronno-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Percorso_fer3"
"http://hu.dbpedia.org/resource/Milánó–Velence-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Percorso_fer3"
