"subject","predicate","object"
"http://hu.dbpedia.org/resource/1960-as_labdarúgó-Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1960-as_labdarúgó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/1960-as_labdarúgó-Európa-bajnokság_(döntő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1960-as_labdarúgó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/1960-as_labdarúgó-Európa-bajnokság_(keretek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1960-as_labdarúgó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/1960-as_labdarúgó-Európa-bajnokság_(selejtező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1960-as_labdarúgó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/Kategória:1960-as_labdarúgó-Európa-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:1960-as_labdarúgó-Európa-bajnokság","http://www.w3.org/2000/01/rdf-schema#label","1960-as labdarúgó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/Kategória:1960-as_labdarúgó-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageID",788242
"http://hu.dbpedia.org/resource/Kategória:1960-as_labdarúgó-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",13429146
"http://hu.dbpedia.org/resource/Kategória:1960-as_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:1960-as_labdarúgó-Európa-bajnokság","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:1960_a_labdarúgásban"
"http://hu.dbpedia.org/resource/Kategória:1960-as_labdarúgó-Európa-bajnokság","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-Európa-bajnokságok"
"http://hu.dbpedia.org/resource/Kategória:1960-as_labdarúgó-Európa-bajnokság","http://www.w3.org/2004/02/skos/core#prefLabel","1960-as labdarúgó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/Kategória:1960-as_labdarúgó-Európa-bajnokság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:1960-as_labdarúgó-Európa-bajnokság?oldid=13429146&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Az_1960-as_Európa-bajnokság_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:1960-as_labdarúgó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/Kategória:Az_1960-as_labdarúgó-Európa-bajnokság_játékoskereteinek_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:1960-as_labdarúgó-Európa-bajnokság"
