"subject","predicate","object"
"http://hu.dbpedia.org/resource/Belezna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Belezna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Belezna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Belezna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Belezna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Belezna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Belezna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Belezna","http://www.w3.org/2000/01/rdf-schema#label","Belezna"
"http://hu.dbpedia.org/resource/Belezna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r5wy_"
"http://hu.dbpedia.org/resource/Belezna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belezna"
"http://hu.dbpedia.org/resource/Belezna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_megye_települései"
"http://hu.dbpedia.org/resource/Belezna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_vármegye_települései"
"http://hu.dbpedia.org/resource/Belezna","http://dbpedia.org/ontology/wikiPageID",20620
"http://hu.dbpedia.org/resource/Belezna","http://dbpedia.org/ontology/wikiPageRevisionID",23585071
"http://hu.dbpedia.org/resource/Belezna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kanizsaterseg.hu/proba/telepulesek.php"
"http://hu.dbpedia.org/resource/Belezna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Zalaapáti-hát_területén_fekvő_települések"
"http://hu.dbpedia.org/resource/Belezna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Belezna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagykanizsai_járás"
"http://hu.dbpedia.org/resource/Belezna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Belezna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hr"
"http://hu.dbpedia.org/resource/Belezna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Belezna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zala_megye_helységei"
"http://hu.dbpedia.org/resource/Belezna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Belezna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Belezna","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Belezna","http://hu.dbpedia.org/property/kép","Belezna Church 1.jpg"
"http://hu.dbpedia.org/resource/Belezna","http://hu.dbpedia.org/property/képaláírás","Római katolikus templom"
"http://hu.dbpedia.org/resource/Belezna","http://hu.dbpedia.org/property/név","Belezna"
"http://hu.dbpedia.org/resource/Belezna","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Belezna","http://hu.dbpedia.org/property/terület",30.93
"http://hu.dbpedia.org/resource/Belezna","http://hu.dbpedia.org/property/weboldal","www.belezna.hu"
"http://hu.dbpedia.org/resource/Belezna","http://hu.dbpedia.org/property/megye","Zala"
"http://hu.dbpedia.org/resource/Belezna","http://hu.dbpedia.org/property/címer","HUN Belezna COA.svg"
"http://hu.dbpedia.org/resource/Belezna","http://hu.dbpedia.org/property/irányítószám",8855
"http://hu.dbpedia.org/resource/Belezna","http://hu.dbpedia.org/property/népsűrűség",23.83
"http://hu.dbpedia.org/resource/Belezna","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Belezna","http://hu.dbpedia.org/property/polgármester","Bődör István"
"http://hu.dbpedia.org/resource/Belezna","http://hu.dbpedia.org/property/körzethívószám",93
"http://hu.dbpedia.org/resource/Belezna","http://hu.dbpedia.org/property/régió","Nyugat-Dunántúl"
"http://hu.dbpedia.org/resource/Belezna","http://hu.dbpedia.org/property/járás","Nagykanizsai"
"http://hu.dbpedia.org/resource/Belezna","http://hu.dbpedia.org/property/kshKód",9168
"http://hu.dbpedia.org/resource/Belezna","http://dbpedia.org/ontology/abstract","Belezna (horvátul: Belezna) község Zala megyében, a Nagykanizsai járásban, a Zalai-dombságban, a Zalaapáti-hát területén. A településen polgárőrség működik."
"http://hu.dbpedia.org/resource/Belezna","http://dbpedia.org/ontology/areaCode","93"
"http://hu.dbpedia.org/resource/Belezna","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Belezna","http://dbpedia.org/ontology/postalCode","8855"
"http://hu.dbpedia.org/resource/Belezna","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Belezna","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Belezna","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Belezna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Belezna?oldid=23585071&ns=0"
"http://hu.dbpedia.org/resource/Belezna","http://dbpedia.org/ontology/wikiPageLength",10121
"http://hu.dbpedia.org/resource/Belezna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Belezna"
"http://hu.dbpedia.org/resource/Krénusz_János","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Belezna"
"http://hu.dbpedia.org/resource/Jankapuszta","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Belezna"
"http://hu.wikipedia.org/wiki/Belezna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Belezna"
