"subject","predicate","object"
"http://hu.dbpedia.org/resource/Keskeny_levelű_araukária","http://www.w3.org/2000/01/rdf-schema#label","Keskeny levelű araukária"
"http://hu.dbpedia.org/resource/Keskeny_levelű_araukária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_növényvilága"
"http://hu.dbpedia.org/resource/Keskeny_levelű_araukária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_növényvilága"
"http://hu.dbpedia.org/resource/Keskeny_levelű_araukária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Araukáriafélék"
"http://hu.dbpedia.org/resource/Keskeny_levelű_araukária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Keskeny_levelű_araukária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fák"
"http://hu.dbpedia.org/resource/Keskeny_levelű_araukária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_növényvilága"
"http://hu.dbpedia.org/resource/Keskeny_levelű_araukária","http://dbpedia.org/ontology/wikiPageID",1267751
"http://hu.dbpedia.org/resource/Keskeny_levelű_araukária","http://dbpedia.org/ontology/wikiPageRevisionID",20145818
"http://hu.dbpedia.org/resource/Keskeny_levelű_araukária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Keskeny_levelű_araukária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Keskeny_levelű_araukária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Keskeny_levelű_araukária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Keskeny_levelű_araukária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Keskeny_levelű_araukária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Keskeny_levelű_araukária","http://hu.dbpedia.org/property/name","Keskeny levelű araukária"
"http://hu.dbpedia.org/resource/Keskeny_levelű_araukária","http://hu.dbpedia.org/property/imageCaption","Brazília, São Paulo szöv. állam,  Campos do Jordão"
"http://hu.dbpedia.org/resource/Keskeny_levelű_araukária","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Tűlevelűek"
"http://hu.dbpedia.org/resource/Keskeny_levelű_araukária","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Araukáriafélék"
"http://hu.dbpedia.org/resource/Keskeny_levelű_araukária","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Fenyőalakúak"
"http://hu.dbpedia.org/resource/Keskeny_levelű_araukária","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Keskeny_levelű_araukária","http://hu.dbpedia.org/property/wikicommonscat","Araucaria angustifolia"
"http://hu.dbpedia.org/resource/Keskeny_levelű_araukária","http://hu.dbpedia.org/property/wikispecies","Araucaria angustifolia"
"http://hu.dbpedia.org/resource/Keskeny_levelű_araukária","http://hu.dbpedia.org/property/binomial","Araucaria angustifolia"
"http://hu.dbpedia.org/resource/Keskeny_levelű_araukária","http://hu.dbpedia.org/property/binomialAuthority","Kuntze,"
"http://hu.dbpedia.org/resource/Keskeny_levelű_araukária","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Toboztermők"
"http://hu.dbpedia.org/resource/Keskeny_levelű_araukária","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Délfenyő"
"http://hu.dbpedia.org/resource/Keskeny_levelű_araukária","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Antoine-Laurent_de_Jussieu"
"http://hu.dbpedia.org/resource/Keskeny_levelű_araukária","http://hu.dbpedia.org/property/sectio","Araucaria sect. Araucaria"
"http://hu.dbpedia.org/resource/Keskeny_levelű_araukária","http://hu.dbpedia.org/property/species","A. angustifolia"
"http://hu.dbpedia.org/resource/Keskeny_levelű_araukária","http://hu.dbpedia.org/property/status","CR"
"http://hu.dbpedia.org/resource/Keskeny_levelű_araukária","http://hu.dbpedia.org/property/synonyms","* Columbea angustifolia Bertol.
* Araucaria brasiliana A.Rich."
