"subject","predicate","object"
"http://hu.dbpedia.org/resource/Julius_von_Haast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Julius_von_Haast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Julius_von_Haast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Julius_von_Haast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Julius_von_Haast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Julius_von_Haast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Julius_von_Haast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Julius_von_Haast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Julius_von_Haast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Julius_von_Haast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Julius_von_Haast","http://www.w3.org/2000/01/rdf-schema#label","Julius von Haast"
"http://hu.dbpedia.org/resource/Julius_von_Haast","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02jkgd"
"http://hu.dbpedia.org/resource/Julius_von_Haast","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1822-ben_született_személyek"
"http://hu.dbpedia.org/resource/Julius_von_Haast","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1887-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Julius_von_Haast","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_geológusok"
"http://hu.dbpedia.org/resource/Julius_von_Haast","http://dbpedia.org/ontology/wikiPageID",1002406
"http://hu.dbpedia.org/resource/Julius_von_Haast","http://dbpedia.org/ontology/wikiPageRevisionID",20876545
"http://hu.dbpedia.org/resource/Julius_von_Haast","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Julius_von_Haast","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Julius_von_Haast","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Julius_von_Haast","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Julius_von_Haast","http://dbpedia.org/ontology/abstract","Johann Franz Julius von Haast (Bonn, 1822. május 1. – Wellington, 1887. augusztus 16.) német geológus, angol nyelvterületen John Francis Julius von Haast néven ismert."
"http://hu.dbpedia.org/resource/Julius_von_Haast","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Julius_von_Haast?oldid=20876545&ns=0"
"http://hu.dbpedia.org/resource/Julius_von_Haast","http://dbpedia.org/ontology/wikiPageLength",1752
"http://hu.dbpedia.org/resource/Julius_von_Haast","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Julius_von_Haast"
"http://hu.wikipedia.org/wiki/Julius_von_Haast","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Julius_von_Haast"
