"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hangverseny","http://www.w3.org/2000/01/rdf-schema#label","Hangverseny"
"http://hu.dbpedia.org/resource/Hangverseny","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jddz"
"http://hu.dbpedia.org/resource/Hangverseny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zene"
"http://hu.dbpedia.org/resource/Hangverseny","http://dbpedia.org/ontology/wikiPageID",750124
"http://hu.dbpedia.org/resource/Hangverseny","http://dbpedia.org/ontology/wikiPageRevisionID",23668457
"http://hu.dbpedia.org/resource/Hangverseny","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/00000/00060/html/045/pc004522.html"
"http://hu.dbpedia.org/resource/Hangverseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Hangverseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Hangverseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hangverseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hangverseny","http://dbpedia.org/ontology/abstract","A hangverseny vagy koncert olyan nyilvános és élő klasszikus, könnyű- vagy népzenei előadás, amelyen zenei együttesek, szólóhangszeres vagy vokális művek előadóit, illetve az általuk előadott zeneműveket hallgathatják az érdeklődők. Vannak olyan hangversenyek is, ahol a különböző műfajok vegyesen, vagy egymásba olvadva, esetleg prózával, fényjátékkel, újabban multimédiával stb. kiegészülve szerepelnek."
"http://hu.dbpedia.org/resource/Hangverseny","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hangverseny?oldid=23668457&ns=0"
"http://hu.dbpedia.org/resource/Hangverseny","http://dbpedia.org/ontology/wikiPageLength",8827
"http://hu.dbpedia.org/resource/Hangverseny","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hangverseny"
"http://hu.dbpedia.org/resource/Intimate_and_Live","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Hangverseny"
"http://hu.dbpedia.org/resource/Intimate_and_Live","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Hangverseny"
"http://hu.wikipedia.org/wiki/Hangverseny","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hangverseny"
