"subject","predicate","object"
"http://hu.dbpedia.org/resource/Luxustutajon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Luxustutajon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Luxustutajon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Luxustutajon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Luxustutajon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Luxustutajon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Luxustutajon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Luxustutajon","http://www.w3.org/2000/01/rdf-schema#label","Luxustutajon"
"http://hu.dbpedia.org/resource/Luxustutajon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h66gd6"
"http://hu.dbpedia.org/resource/Luxustutajon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_filmvígjátékok"
"http://hu.dbpedia.org/resource/Luxustutajon","http://dbpedia.org/ontology/wikiPageID",1116620
"http://hu.dbpedia.org/resource/Luxustutajon","http://dbpedia.org/ontology/wikiPageRevisionID",21653626
"http://hu.dbpedia.org/resource/Luxustutajon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Luxustutajon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Luxustutajon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Luxustutajon","http://hu.dbpedia.org/property/alapmű","Galics: Hű barátok"
"http://hu.dbpedia.org/resource/Luxustutajon","http://hu.dbpedia.org/property/bemutató",1954
"http://hu.dbpedia.org/resource/Luxustutajon","http://hu.dbpedia.org/property/cím","Luxustutajon"
"http://hu.dbpedia.org/resource/Luxustutajon","http://hu.dbpedia.org/property/díj(ak)_","Karlovy Vary Filmfesztivál"
"http://hu.dbpedia.org/resource/Luxustutajon","http://hu.dbpedia.org/property/eredetiCím","Верные друзья"
"http://hu.dbpedia.org/resource/Luxustutajon","http://hu.dbpedia.org/property/forgatókönyvíró","Alekszandr Arkagyjevics Galics, Konsztantyin Iszajev"
"http://hu.dbpedia.org/resource/Luxustutajon","http://hu.dbpedia.org/property/főszereplő","Vaszilij Merkurjev, Borisz Csirkov, Alekszandr Boriszov"
"http://hu.dbpedia.org/resource/Luxustutajon","http://hu.dbpedia.org/property/gyártó","MOSZFILM"
"http://hu.dbpedia.org/resource/Luxustutajon","http://hu.dbpedia.org/property/időtartam",102
"http://hu.dbpedia.org/resource/Luxustutajon","http://hu.dbpedia.org/property/imdb",47650
"http://hu.dbpedia.org/resource/Luxustutajon","http://hu.dbpedia.org/property/kép","Luxustutajon.png"
"http://hu.dbpedia.org/resource/Luxustutajon","http://hu.dbpedia.org/property/nyelv","orosz"
"http://hu.dbpedia.org/resource/Luxustutajon","http://hu.dbpedia.org/property/operatőr","Mark Magidson"
"http://hu.dbpedia.org/resource/Luxustutajon","http://hu.dbpedia.org/property/port.hu",1540
