"subject","predicate","object"
"http://hu.dbpedia.org/resource/Skolasztika_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Skolasztika (keresztnév)"
"http://hu.dbpedia.org/resource/Skolasztika_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(S)"
"http://hu.dbpedia.org/resource/Skolasztika_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(S)"
"http://hu.dbpedia.org/resource/Skolasztika_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Skolasztika_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",25796
"http://hu.dbpedia.org/resource/Skolasztika_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",23577579
"http://hu.dbpedia.org/resource/Skolasztika_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Skolasztika_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Skolasztika_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Skolasztika_(keresztnév)","http://dbpedia.org/ontology/abstract","A Skolasztika latin eredetű női név, jelentése: az iskolához tartozó, tanító, tanuló."
"http://hu.dbpedia.org/resource/Skolasztika_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Skolasztika_(keresztnév)?oldid=23577579&ns=0"
"http://hu.dbpedia.org/resource/Skolasztika_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",968
"http://hu.dbpedia.org/resource/Skolasztika_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Skolasztika_(keresztnév)"
"http://hu.wikipedia.org/wiki/Skolasztika_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Skolasztika_(keresztnév)"
