"subject","predicate","object"
"http://hu.dbpedia.org/resource/Háromujjú_lajhár","http://www.w3.org/2000/01/rdf-schema#label","Háromujjú lajhár"
"http://hu.dbpedia.org/resource/Háromujjú_lajhár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06bvyf"
"http://hu.dbpedia.org/resource/Háromujjú_lajhár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_Guyana_emlősei"
"http://hu.dbpedia.org/resource/Háromujjú_lajhár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Suriname_emlősei"
"http://hu.dbpedia.org/resource/Háromujjú_lajhár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_emlősei"
"http://hu.dbpedia.org/resource/Háromujjú_lajhár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Háromujjú_lajhár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_emlősei"
"http://hu.dbpedia.org/resource/Háromujjú_lajhár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_neotropikus_ökozóna_élővilága"
"http://hu.dbpedia.org/resource/Háromujjú_lajhár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guyana_emlősei"
"http://hu.dbpedia.org/resource/Háromujjú_lajhár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venezuela_emlősei"
"http://hu.dbpedia.org/resource/Háromujjú_lajhár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szőrös_vendégízületesek"
"http://hu.dbpedia.org/resource/Háromujjú_lajhár","http://dbpedia.org/ontology/wikiPageID",274472
"http://hu.dbpedia.org/resource/Háromujjú_lajhár","http://dbpedia.org/ontology/wikiPageRevisionID",23049812
"http://hu.dbpedia.org/resource/Háromujjú_lajhár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100604122921/http:/www.bucknell.edu/msw3/browse.asp%3Fid=11800007"
"http://hu.dbpedia.org/resource/Háromujjú_lajhár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Háromujjú_lajhár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Háromujjú_lajhár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
