"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anubisz","http://hu.dbpedia.org/property/ekvivalens","http://hu.dbpedia.org/resource/Jama_(istenség)"
"http://hu.dbpedia.org/resource/Jama_(istenség)","http://www.w3.org/2000/01/rdf-schema#label","Jama (istenség)"
"http://hu.dbpedia.org/resource/Jama_(istenség)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alvilági_istenek"
"http://hu.dbpedia.org/resource/Jama_(istenség)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hindu_istenek"
"http://hu.dbpedia.org/resource/Jama_(istenség)","http://dbpedia.org/ontology/wikiPageID",1450935
"http://hu.dbpedia.org/resource/Jama_(istenség)","http://dbpedia.org/ontology/wikiPageRevisionID",22222044
"http://hu.dbpedia.org/resource/Jama_(istenség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Istenség_infobox"
"http://hu.dbpedia.org/resource/Jama_(istenség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Jama_(istenség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jama_(istenség)","http://hu.dbpedia.org/property/kép","Yama on buffalo.jpg"
"http://hu.dbpedia.org/resource/Jama_(istenség)","http://hu.dbpedia.org/property/fegyver","lasszó, buzogány"
"http://hu.dbpedia.org/resource/Jama_(istenség)","http://hu.dbpedia.org/property/szerep","a halál és alvilág ura"
"http://hu.dbpedia.org/resource/Jama_(istenség)","http://hu.dbpedia.org/property/ekvivalens","http://hu.dbpedia.org/resource/Ozirisz"
"http://hu.dbpedia.org/resource/Jama_(istenség)","http://hu.dbpedia.org/property/ekvivalens","http://hu.dbpedia.org/resource/Hadész"
"http://hu.dbpedia.org/resource/Jama_(istenség)","http://hu.dbpedia.org/property/szentÁllat","vízibivaly"
"http://hu.dbpedia.org/resource/Jama_(istenség)","http://hu.dbpedia.org/property/dévanágari","यम"
"http://hu.dbpedia.org/resource/Jama_(istenség)","http://hu.dbpedia.org/property/mantra","Om yamaya namah"
"http://hu.dbpedia.org/resource/Jama_(istenség)","http://dbpedia.org/ontology/abstract","Jama vagy Jamarádzsa (szanszkrit:यम, यमराज ; nyugati átírással Yama, Yamaraja) hindu félisten, a halál és az alvilág ura. A zoroasztrizmus Zend-Avesztájában Jima (Yima) néven ismert. A kelet-ázsiai vallásokban és a buddhizmusban is ismert, mint a pokol ura és a holtak bírája. A buddhizmusban több vonatkozásban Mára lép a helyébe. A Rigvédában az első ember megfelel a zend Jimának, akit a későbbi párszik a hőskori királyok közé számítanak. A Védákban ő hal meg először és mutatja meg az embereknek az alvilágba vezető utat, ezért a hinduizmus vallásos rendszerében az alvilág istenévé és a holtak bírájává lett. A Kartha upanisadban Jama a legfőbb tudás birtokosa. A posztvédikus mitológiában viszont az alvilág bírája és a holtak büntetője. A küldöttei vonszolják a megkötözött lelkeket az alvilágba, a bírói széke elé. A lélek (átman, dzsíva) a tettei (karma) szerint megítéltetik és megkapja büntetését. Gyakran emberfőkből készített nyakékekkel és eltorzult arcvonásokkal, több karral, fekete bivalyon ülve, néha fáklyával és mérleggel a kezében ábrázolják. A Mahábháratában vörös ruhát viselő, ragyogó szemű alak, aki kötélhurkot tart a kezében, amellyel megkötözi a holtak lelkeit."
"http://hu.dbpedia.org/resource/Jama_(istenség)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jama_(istenség)?oldid=22222044&ns=0"
"http://hu.dbpedia.org/resource/Jama_(istenség)","http://dbpedia.org/ontology/wikiPageLength",2150
"http://hu.dbpedia.org/resource/Jama_(istenség)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jama_(istenség)"
"http://hu.dbpedia.org/resource/Yama","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jama_(istenség)"
"http://hu.wikipedia.org/wiki/Jama_(istenség)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jama_(istenség)"
