"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pipetta","http://www.w3.org/2000/01/rdf-schema#label","Pipetta"
"http://hu.dbpedia.org/resource/Pipetta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0qlw3"
"http://hu.dbpedia.org/resource/Pipetta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laboratóriumi_eszközök"
"http://hu.dbpedia.org/resource/Pipetta","http://dbpedia.org/ontology/wikiPageID",330767
"http://hu.dbpedia.org/resource/Pipetta","http://dbpedia.org/ontology/wikiPageRevisionID",23509349
"http://hu.dbpedia.org/resource/Pipetta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pipetta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Pipetta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:LaborFelszerelés"
"http://hu.dbpedia.org/resource/Pipetta","http://dbpedia.org/ontology/abstract","A pipetta egy , mellyel meghatározott térfogatokat tudunk mérni. A szó a francia nyelvből származik: pipette csövecskét, pipácskát jelent."
"http://hu.dbpedia.org/resource/Pipetta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pipetta?oldid=23509349&ns=0"
"http://hu.dbpedia.org/resource/Pipetta","http://dbpedia.org/ontology/wikiPageLength",1314
"http://hu.dbpedia.org/resource/Pipetta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pipetta"
"http://hu.wikipedia.org/wiki/Pipetta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pipetta"
