"subject","predicate","object"
"http://hu.dbpedia.org/resource/Agen_Kolar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Agen_Kolar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Agen_Kolar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Agen_Kolar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Agen_Kolar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Agen_Kolar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Agen_Kolar","http://www.w3.org/2000/01/rdf-schema#label","Agen Kolar"
"http://hu.dbpedia.org/resource/Agen_Kolar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagok_háborúja_szereplők"
"http://hu.dbpedia.org/resource/Agen_Kolar","http://dbpedia.org/ontology/wikiPageID",51347
"http://hu.dbpedia.org/resource/Agen_Kolar","http://dbpedia.org/ontology/wikiPageRevisionID",22917132
"http://hu.dbpedia.org/resource/Agen_Kolar","http://dbpedia.org/ontology/wikiPageExternalLink","https://starwars.fandom.com/wiki/Agen_Kolar/Legends%7Ctitle=Agen"
"http://hu.dbpedia.org/resource/Agen_Kolar","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.starwars.com/databank/agen-kolar%7Ctitle=Agen"
"http://hu.dbpedia.org/resource/Agen_Kolar","http://xmlns.com/foaf/0.1/name","Tux Akindoyeni"
"http://hu.dbpedia.org/resource/Agen_Kolar","http://xmlns.com/foaf/0.1/name","Agen Kolar"
"http://hu.dbpedia.org/resource/Agen_Kolar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Agen_Kolar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csillagok_háborúja"
"http://hu.dbpedia.org/resource/Agen_Kolar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Agen_Kolar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Agen_Kolar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatszereplő_infobox"
"http://hu.dbpedia.org/resource/Agen_Kolar","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/George_Lucas"
"http://hu.dbpedia.org/resource/Agen_Kolar","http://hu.dbpedia.org/property/név","Agen Kolar"
"http://hu.dbpedia.org/resource/Agen_Kolar","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Csillagok_háborúja"
"http://hu.dbpedia.org/resource/Agen_Kolar","http://hu.dbpedia.org/property/nem","férfi"
"http://hu.dbpedia.org/resource/Agen_Kolar","http://hu.dbpedia.org/property/data","bőrszín"
"http://hu.dbpedia.org/resource/Agen_Kolar","http://hu.dbpedia.org/property/data","magasság"
"http://hu.dbpedia.org/resource/Agen_Kolar","http://hu.dbpedia.org/property/data","szemszín"
"http://hu.dbpedia.org/resource/Agen_Kolar","http://hu.dbpedia.org/property/data","hajszín"
"http://hu.dbpedia.org/resource/Agen_Kolar","http://hu.dbpedia.org/property/faj","http://hu.dbpedia.org/resource/Zabrakok"
"http://hu.dbpedia.org/resource/Agen_Kolar","http://hu.dbpedia.org/property/lbl",170
"http://hu.dbpedia.org/resource/Agen_Kolar","http://hu.dbpedia.org/property/lbl","fekete"
"http://hu.dbpedia.org/resource/Agen_Kolar","http://hu.dbpedia.org/property/lbl","barna"
"http://hu.dbpedia.org/resource/Agen_Kolar","http://hu.dbpedia.org/property/elsőMegjelenés","Star Wars II. rész – A klónok támadása"
"http://hu.dbpedia.org/resource/Agen_Kolar","http://hu.dbpedia.org/property/színész","http://hu.dbpedia.org/resource/Tux_Akindoyeni"
"http://hu.dbpedia.org/resource/Agen_Kolar","http://hu.dbpedia.org/property/kilépés","http://hu.dbpedia.org/resource/Star_Wars_III._rész_–_A_sithek_bosszúja"
"http://hu.dbpedia.org/resource/Agen_Kolar","http://hu.dbpedia.org/property/kilépésOka","Palpatine a szenátusi termében elsőknek őt szúrja le a fénykardjával"
"http://hu.dbpedia.org/resource/Agen_Kolar","http://hu.dbpedia.org/property/vallás","jedi"
"http://hu.dbpedia.org/resource/Agen_Kolar","http://hu.dbpedia.org/property/elhunyt","YE 19"
"http://hu.dbpedia.org/resource/Agen_Kolar","http://hu.dbpedia.org/property/képessége","Erő használata"
"http://hu.dbpedia.org/resource/Agen_Kolar","http://hu.dbpedia.org/property/lakhely","http://hu.dbpedia.org/resource/Coruscant"
"http://hu.dbpedia.org/resource/Agen_Kolar","http://hu.dbpedia.org/property/született","ismeretlen"
"http://hu.dbpedia.org/resource/Agen_Kolar","http://dbpedia.org/ontology/abstract","Agen Kolar a Csillagok háborúja című film egyik karaktere, aki egy Jedi mester volt, jött és a nagy fájdalmakat igen jól bíró zabrak fajba tartozott. Kolar nagyon gyorsan tanult, és elég fiatalon a Rend kiváló tagja lett. Mace Winduval nagy barátságban állt, a mester volt a kardforgató-mestere."
"http://hu.dbpedia.org/resource/Agen_Kolar","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Csillagok_háborúja"
"http://hu.dbpedia.org/resource/Agen_Kolar","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Agen_Kolar?oldid=22917132&ns=0"
"http://hu.dbpedia.org/resource/Agen_Kolar","http://dbpedia.org/ontology/wikiPageLength",3773
"http://hu.dbpedia.org/resource/Agen_Kolar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Agen_Kolar"
"http://hu.wikipedia.org/wiki/Agen_Kolar","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Agen_Kolar"
