"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kecskeméthi_János","http://www.w3.org/2000/01/rdf-schema#label","Kecskeméthi János"
"http://hu.dbpedia.org/resource/Kecskeméthi_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1712-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kecskeméthi_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1633-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kecskeméthi_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kecskemétiek"
"http://hu.dbpedia.org/resource/Kecskeméthi_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jezsuita_szerzetesek"
"http://hu.dbpedia.org/resource/Kecskeméthi_János","http://dbpedia.org/ontology/wikiPageID",1397916
"http://hu.dbpedia.org/resource/Kecskeméthi_János","http://dbpedia.org/ontology/wikiPageRevisionID",22933946
"http://hu.dbpedia.org/resource/Kecskeméthi_János","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140219065632/http:/www.sulinet.hu/oroksegtar/data/megyek_oroksege/Bacs_kiskun_megye/pages/Kecskemeti_eletrajzi_lexikon/006_h_k.htm"
"http://hu.dbpedia.org/resource/Kecskeméthi_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Kecskeméthi_János","http://dbpedia.org/ontology/abstract","Kecskeméthi János (Kecskemét, 1633 – Bécs, 1712) bölcseleti doktor, Jézus-társasági áldozópap és egyházi szónok."
"http://hu.dbpedia.org/resource/Kecskeméthi_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kecskeméthi_János?oldid=22933946&ns=0"
"http://hu.dbpedia.org/resource/Kecskeméthi_János","http://dbpedia.org/ontology/wikiPageLength",1796
"http://hu.dbpedia.org/resource/Kecskeméthi_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kecskeméthi_János"
"http://hu.wikipedia.org/wiki/Kecskeméthi_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kecskeméthi_János"
