"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anna_Carin_Olofsson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Női_tömegrajtos_biatlon_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Sablon:Női_tömegrajtos_biatlon_olimpiai_bajnokok","http://dbpedia.org/ontology/wikiPageID",1103936
"http://hu.dbpedia.org/resource/Sablon:Női_tömegrajtos_biatlon_olimpiai_bajnokok","http://dbpedia.org/ontology/wikiPageRevisionID",14711386
"http://hu.dbpedia.org/resource/Sablon:Női_tömegrajtos_biatlon_olimpiai_bajnokok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Női_tömegrajtos_biatlon_olimpiai_bajnokai"
"http://hu.dbpedia.org/resource/Sablon:Női_tömegrajtos_biatlon_olimpiai_bajnokok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Női_tömegrajtos_biatlon_olimpiai_bajnokok?oldid=14711386&ns=10"
"http://hu.dbpedia.org/resource/Darja_Uladzimiravna_Domracsava","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Női_tömegrajtos_biatlon_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Magdalena_Neuner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Női_tömegrajtos_biatlon_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Női_12,5_km-es_tömegrajtos_biatlon_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Női_tömegrajtos_biatlon_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Női_12,5_km-es_tömegrajtos_biatlon_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Női_tömegrajtos_biatlon_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Női_12,5_km-es_tömegrajtos_biatlon_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Női_tömegrajtos_biatlon_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Női_12,5_km-es_tömegrajtos_biatlon_a_2018._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Női_tömegrajtos_biatlon_olimpiai_bajnokok"
