"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karl_Stieler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Karl_Stieler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Karl_Stieler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Karl_Stieler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Karl_Stieler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Karl_Stieler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Karl_Stieler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Karl_Stieler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Karl_Stieler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Karl_Stieler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Karl_Stieler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Karl_Stieler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Karl_Stieler","http://www.w3.org/2000/01/rdf-schema#label","Karl Stieler"
"http://hu.dbpedia.org/resource/Karl_Stieler","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c1wx6"
"http://hu.dbpedia.org/resource/Karl_Stieler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_jogászok"
"http://hu.dbpedia.org/resource/Karl_Stieler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_költők"
"http://hu.dbpedia.org/resource/Karl_Stieler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1842-ben_született_személyek"
"http://hu.dbpedia.org/resource/Karl_Stieler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Müncheniek"
"http://hu.dbpedia.org/resource/Karl_Stieler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_írók"
"http://hu.dbpedia.org/resource/Karl_Stieler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1885-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Karl_Stieler","http://dbpedia.org/ontology/wikiPageID",882432
"http://hu.dbpedia.org/resource/Karl_Stieler","http://dbpedia.org/ontology/wikiPageRevisionID",22175388
"http://hu.dbpedia.org/resource/Karl_Stieler","http://xmlns.com/foaf/0.1/name","Karl Stieler"
"http://hu.dbpedia.org/resource/Karl_Stieler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Karl_Stieler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Karl_Stieler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Karl_Stieler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Karl_Stieler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Karl_Stieler","http://hu.dbpedia.org/property/kép","Karl Stieler.jpg"
"http://hu.dbpedia.org/resource/Karl_Stieler","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Költészet"
"http://hu.dbpedia.org/resource/Karl_Stieler","http://hu.dbpedia.org/property/név","Karl Stieler"
"http://hu.dbpedia.org/resource/Karl_Stieler","http://hu.dbpedia.org/property/születésiDátum","--12-15"
"http://hu.dbpedia.org/resource/Karl_Stieler","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/München"
"http://hu.dbpedia.org/resource/Karl_Stieler","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Németek"
"http://hu.dbpedia.org/resource/Karl_Stieler","http://hu.dbpedia.org/property/halálDátuma",1885
"http://hu.dbpedia.org/resource/Karl_Stieler","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/München"
"http://hu.dbpedia.org/resource/Karl_Stieler","http://dbpedia.org/ontology/abstract","Karl Stieler (München, 1842. december 15. – München, 1885. április 12.) német író, költő és ügyvéd."
"http://hu.dbpedia.org/resource/Karl_Stieler","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Költészet"
"http://hu.dbpedia.org/resource/Karl_Stieler","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Németek"
"http://hu.dbpedia.org/resource/Karl_Stieler","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Karl_Stieler?oldid=22175388&ns=0"
"http://hu.dbpedia.org/resource/Karl_Stieler","http://dbpedia.org/ontology/wikiPageLength",2483
"http://hu.dbpedia.org/resource/Karl_Stieler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Karl_Stieler"
"http://hu.wikipedia.org/wiki/Karl_Stieler","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Karl_Stieler"
