"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_hal_neve:_Wanda","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jamie_Lee_Curtis"
"http://hu.dbpedia.org/resource/A_panamai_szabó_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jamie_Lee_Curtis"
"http://hu.dbpedia.org/resource/Fészkes_fenevadak","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jamie_Lee_Curtis"
"http://hu.dbpedia.org/resource/Gazdátlanul_Mexikóban","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jamie_Lee_Curtis"
"http://hu.dbpedia.org/resource/H20_–_Halloween_húsz_évvel_később","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jamie_Lee_Curtis"
"http://hu.dbpedia.org/resource/Halloween_(film,_2018)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jamie_Lee_Curtis"
"http://hu.dbpedia.org/resource/Halloween_2._(film,_1981)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jamie_Lee_Curtis"
"http://hu.dbpedia.org/resource/Halloween_–_A_rémület_éjszakája","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jamie_Lee_Curtis"
"http://hu.dbpedia.org/resource/Jamie_Lee_Curtis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jamie_Lee_Curtis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Jamie_Lee_Curtis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jamie_Lee_Curtis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
