"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kardinálislóri","http://www.w3.org/2000/01/rdf-schema#label","Kardinálislóri"
"http://hu.dbpedia.org/resource/Kardinálislóri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w4zb9"
"http://hu.dbpedia.org/resource/Kardinálislóri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Salamon-szigetek_madarai"
"http://hu.dbpedia.org/resource/Kardinálislóri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lórifélék"
"http://hu.dbpedia.org/resource/Kardinálislóri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Kardinálislóri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_madarai"
"http://hu.dbpedia.org/resource/Kardinálislóri","http://dbpedia.org/ontology/wikiPageID",322341
"http://hu.dbpedia.org/resource/Kardinálislóri","http://dbpedia.org/ontology/wikiPageRevisionID",20670985
"http://hu.dbpedia.org/resource/Kardinálislóri","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fgbv=2&hl=hu&q=Chalcopsitta+cardinalis&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Kardinálislóri","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080501145014/http:/papagajonline.hu/modules.php%3Fname=Fajok"
"http://hu.dbpedia.org/resource/Kardinálislóri","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/cardinal-lory-chalcopsitta-cardinalis"
"http://hu.dbpedia.org/resource/Kardinálislóri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kardinálislóri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kardinálislóri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Kardinálislóri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kardinálislóri","http://hu.dbpedia.org/property/name","Kardinálislóri"
"http://hu.dbpedia.org/resource/Kardinálislóri","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Kardinálislóri","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Lórifélék"
"http://hu.dbpedia.org/resource/Kardinálislóri","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Papagájalakúak"
"http://hu.dbpedia.org/resource/Kardinálislóri","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Kardinálislóri","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Kardinálislóri","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Kardinálislóri","http://hu.dbpedia.org/property/wikicommonscat","Chalcopsitta cardinalis"
"http://hu.dbpedia.org/resource/Kardinálislóri","http://hu.dbpedia.org/property/wikispecies","Chalcopsitta cardinalis"
"http://hu.dbpedia.org/resource/Kardinálislóri","http://hu.dbpedia.org/property/binomial","Chalcopsitta cardinalis"
"http://hu.dbpedia.org/resource/Kardinálislóri","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Kardinálislóri","http://hu.dbpedia.org/property/genus","Chalcopsitta"
"http://hu.dbpedia.org/resource/Kardinálislóri","http://hu.dbpedia.org/property/species","C. cardinalis"
"http://hu.dbpedia.org/resource/Kardinálislóri","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Kardinálislóri","http://dbpedia.org/ontology/abstract","A kardinálislóri (Calcopsitta cardinalis) a madarak osztályának papagájalakúak (Psittaciformes) rendjébe és a lórifélék családjába tartozó faj."
"http://hu.dbpedia.org/resource/Kardinálislóri","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kardinálislóri?oldid=20670985&ns=0"
"http://hu.dbpedia.org/resource/Kardinálislóri","http://dbpedia.org/ontology/wikiPageLength",1538
"http://hu.dbpedia.org/resource/Kardinálislóri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kardinálislóri"
"http://hu.dbpedia.org/resource/Chalcopsitta_cardinalis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kardinálislóri"
"http://hu.wikipedia.org/wiki/Kardinálislóri","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kardinálislóri"
