"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pécs_díszpolgára","http://www.w3.org/2000/01/rdf-schema#label","Pécs díszpolgára"
"http://hu.dbpedia.org/resource/Pécs_díszpolgára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsi_kitüntetések_és_díjak"
"http://hu.dbpedia.org/resource/Pécs_díszpolgára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_díszpolgárai"
"http://hu.dbpedia.org/resource/Pécs_díszpolgára","http://dbpedia.org/ontology/wikiPageID",1583183
"http://hu.dbpedia.org/resource/Pécs_díszpolgára","http://dbpedia.org/ontology/wikiPageRevisionID",22707636
"http://hu.dbpedia.org/resource/Pécs_díszpolgára","http://dbpedia.org/ontology/wikiPageExternalLink","http://gov.pecs.hu/download/index.php%3Fid=746056"
"http://hu.dbpedia.org/resource/Pécs_díszpolgára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pécs_díszpolgára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pécs_díszpolgára","http://dbpedia.org/ontology/abstract","A Pécs díszpolgára cím 1780 után született meg - ekkor nyerte el Pécs a szabad királyi város rangot -, és első ízben 1791-ben adták át. Napjainkban a díjat 1991 óta ítélik oda Pécs városáért végzett kiemelkedő munkáért."
"http://hu.dbpedia.org/resource/Pécs_díszpolgára","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pécs_díszpolgára?oldid=22707636&ns=0"
"http://hu.dbpedia.org/resource/Pécs_díszpolgára","http://dbpedia.org/ontology/wikiPageLength",3848
"http://hu.dbpedia.org/resource/Pécs_díszpolgára","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pécs_díszpolgára"
"http://hu.dbpedia.org/resource/Romváry_Ferenc","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Pécs_díszpolgára"
"http://hu.wikipedia.org/wiki/Pécs_díszpolgára","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pécs_díszpolgára"
