"subject","predicate","object"
"http://hu.dbpedia.org/resource/Benai_Amalricus","http://www.w3.org/2000/01/rdf-schema#label","Benai Amalricus"
"http://hu.dbpedia.org/resource/Benai_Amalricus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1200-as_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Benai_Amalricus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_filozófusok"
"http://hu.dbpedia.org/resource/Benai_Amalricus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_teológusok"
"http://hu.dbpedia.org/resource/Benai_Amalricus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_filozófusok"
"http://hu.dbpedia.org/resource/Benai_Amalricus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_12._században_született_személyek"
"http://hu.dbpedia.org/resource/Benai_Amalricus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Benai_Amalricus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_teológusok"
"http://hu.dbpedia.org/resource/Benai_Amalricus","http://dbpedia.org/ontology/wikiPageID",1429569
"http://hu.dbpedia.org/resource/Benai_Amalricus","http://dbpedia.org/ontology/wikiPageRevisionID",23204078
"http://hu.dbpedia.org/resource/Benai_Amalricus","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/004/pc000400.html%237%7Caccessdate=2016-12-15"
"http://hu.dbpedia.org/resource/Benai_Amalricus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pnl"
"http://hu.dbpedia.org/resource/Benai_Amalricus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Benai_Amalricus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Benai_Amalricus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Teológus_infobox"
"http://hu.dbpedia.org/resource/Benai_Amalricus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-la"
"http://hu.dbpedia.org/resource/Benai_Amalricus","http://hu.dbpedia.org/property/chapter","Amalricus"
"http://hu.dbpedia.org/resource/Benai_Amalricus","http://hu.dbpedia.org/property/chapterurl","http://mek.oszk.hu/00000/00060/html/004/pc000400.html%237%7Caccessdate=2016-12-15"
"http://hu.dbpedia.org/resource/Benai_Amalricus","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Benai_Amalricus","http://hu.dbpedia.org/property/név","Benai Amalricus"
"http://hu.dbpedia.org/resource/Benai_Amalricus","http://hu.dbpedia.org/property/születésiDátum",1140
"http://hu.dbpedia.org/resource/Benai_Amalricus","http://hu.dbpedia.org/property/születésiHely","Bennes"
"http://hu.dbpedia.org/resource/Benai_Amalricus","http://hu.dbpedia.org/property/terület","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Benai_Amalricus","http://hu.dbpedia.org/property/kor","– Középkori teológia –"
"http://hu.dbpedia.org/resource/Benai_Amalricus","http://hu.dbpedia.org/property/halálDátuma",1206
"http://hu.dbpedia.org/resource/Benai_Amalricus","http://hu.dbpedia.org/property/halálDátuma",""
"http://hu.dbpedia.org/resource/Benai_Amalricus","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Párizs"
"http://hu.dbpedia.org/resource/Benai_Amalricus","http://hu.dbpedia.org/property/iskolaVagyIrányzat","http://hu.dbpedia.org/resource/Panteizmus"
