"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eötvös_József_Gimnázium_és_Kollégium_(Tata)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://hu.dbpedia.org/resource/Eötvös_József_Gimnázium_és_Kollégium_(Tata)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Eötvös_József_Gimnázium_és_Kollégium_(Tata)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://hu.dbpedia.org/resource/Eötvös_József_Gimnázium_és_Kollégium_(Tata)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Eötvös_József_Gimnázium_és_Kollégium_(Tata)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Eötvös_József_Gimnázium_és_Kollégium_(Tata)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Eötvös_József_Gimnázium_és_Kollégium_(Tata)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Eötvös_József_Gimnázium_és_Kollégium_(Tata)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Eötvös_József_Gimnázium_és_Kollégium_(Tata)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://hu.dbpedia.org/resource/Eötvös_József_Gimnázium_és_Kollégium_(Tata)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Eötvös_József_Gimnázium_és_Kollégium_(Tata)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Eötvös_József_Gimnázium_és_Kollégium_(Tata)","http://www.w3.org/2000/01/rdf-schema#label","Eötvös József Gimnázium és Kollégium (Tata)"
"http://hu.dbpedia.org/resource/Eötvös_József_Gimnázium_és_Kollégium_(Tata)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Piarista_iskolák"
"http://hu.dbpedia.org/resource/Eötvös_József_Gimnázium_és_Kollégium_(Tata)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komárom-Esztergom_megye_középiskolái"
"http://hu.dbpedia.org/resource/Eötvös_József_Gimnázium_és_Kollégium_(Tata)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tata_oktatási_intézményei"
"http://hu.dbpedia.org/resource/Eötvös_József_Gimnázium_és_Kollégium_(Tata)","http://dbpedia.org/ontology/wikiPageID",898135
"http://hu.dbpedia.org/resource/Eötvös_József_Gimnázium_és_Kollégium_(Tata)","http://dbpedia.org/ontology/wikiPageRevisionID",23455652
"http://hu.dbpedia.org/resource/Eötvös_József_Gimnázium_és_Kollégium_(Tata)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eotvos-tata.sulinet.hu/"
"http://hu.dbpedia.org/resource/Eötvös_József_Gimnázium_és_Kollégium_(Tata)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110910151015/http:/www.tata.hu/varosunk/intezmeny/kozisk/koziskeotvos/692"
"http://hu.dbpedia.org/resource/Eötvös_József_Gimnázium_és_Kollégium_(Tata)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eotvos-tata.sulinet.hu/hivatalos/tortenet.htm"
"http://hu.dbpedia.org/resource/Eötvös_József_Gimnázium_és_Kollégium_(Tata)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
