"subject","predicate","object"
"http://hu.dbpedia.org/resource/Simulószó","http://www.w3.org/2000/01/rdf-schema#label","Simulószó"
"http://hu.dbpedia.org/resource/Simulószó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01z9k"
"http://hu.dbpedia.org/resource/Simulószó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szófajok"
"http://hu.dbpedia.org/resource/Simulószó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyelvtan"
"http://hu.dbpedia.org/resource/Simulószó","http://dbpedia.org/ontology/wikiPageID",1102342
"http://hu.dbpedia.org/resource/Simulószó","http://dbpedia.org/ontology/wikiPageRevisionID",23659372
"http://hu.dbpedia.org/resource/Simulószó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140525213350/http:/elmexicano2010.blogspot.com/2013/03/egy-szo-vagy-tobb.html"
"http://hu.dbpedia.org/resource/Simulószó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Simulószó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Simulószó","http://dbpedia.org/ontology/abstract","A simulószó – a szakirodalomban gyakran: klitikum – olyan, hangsúlytalan mondatelem (morféma), amely a kötött morfémák leggyakoribb, tipikus fajtájától, a toldalékoktól abban különbözik, hogy nem szigorúan meghatározott kategóriájú kifejezésekhez kapcsolódik. A simulószó nem állhat önmagában (például egy kérdésre adott válaszban), azonban – nyelvtől függően – megengedi más elemek beékelődését közé és a szó közé, amelyhez tartozik. Például a franciában az alanyi névmások (je, tu, il, elle stb.) nem szabad morfémák, de az igeragokkal szemben nem rögzített a pozíciójuk az igetőhöz képest. Nem kell közvetlenül megelőzniük a ragozott igealakot, követheti őket más hangsúlytalan névmás is: pl. je te vois ’(én téged) látlak’ – ahol a tárgyas névmás az alanyi és a ragozott igealak között áll. Hasonlóképpen, a spanyolban simulószók a részes, illetve tárgyesetű személyes névmások. Ezek mindig ragozott igealakhoz vagy igenévhez tapadnak, és állhatnak az ige előtt (pl. le digo ’mondom neki’, me ama ’szeret engem’) vagy utánuk (pl. dile ’mondd meg neki’, amándote ’szeretve téged’, mirarla ’nézni őt’). Szintén megengedik más hangsúlytalan névmások közbeékelődését: pl. te lo digo ’mondom neked (azt)’. A magyarban simulószó például az állítmányhoz tapadó -e kérdőszócska (pl. Tudod-e?), vagy az is, amely gyakorlatilag bármilyen kategóriájú kifejezéshez simulhat, de fonológiailag rögzített módon: utána kell állnia hangsúlytalanul (pl. Jánost is; alszik is; be is csöngetett). Az angolban ilyen az ’s birtokjel (pl. John’s book ’János könyve’). A latinban a -que ’és, meg’ szócska (pl. Senatus Populusque Romanus ’római szenátus és nép’), amely mindig névszóhoz tapad. Ha a simulószó megelőzi azt a kifejezést, amelyhez tartozik, proklitikumnak, ha pedig követi, enklitikumnak nevezik. Vannak nyelvek, amelyekben a tő és a toldalék (rag) közé is beékelődhet (pl. portugál querer-me-ia ’szeretne engem’), ebben az esetben mezoklitikumnak hívják."
"http://hu.dbpedia.org/resource/Simulószó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Simulószó?oldid=23659372&ns=0"
"http://hu.dbpedia.org/resource/Simulószó","http://dbpedia.org/ontology/wikiPageLength",3986
"http://hu.dbpedia.org/resource/Simulószó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Simulószó"
"http://hu.dbpedia.org/resource/Enklitikum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Simulószó"
"http://hu.dbpedia.org/resource/Klitikum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Simulószó"
"http://hu.dbpedia.org/resource/Mezoklitikum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Simulószó"
"http://hu.dbpedia.org/resource/Proklitikum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Simulószó"
"http://hu.wikipedia.org/wiki/Simulószó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Simulószó"
