"subject","predicate","object"
"http://hu.dbpedia.org/resource/Milodón-barlang","http://www.w3.org/2000/01/rdf-schema#label","Milodón-barlang"
"http://hu.dbpedia.org/resource/Milodón-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chile_barlangjai"
"http://hu.dbpedia.org/resource/Milodón-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magellán-szoros_és_Chilei_Antarktika_régió"
"http://hu.dbpedia.org/resource/Milodón-barlang","http://dbpedia.org/ontology/wikiPageID",1597735
"http://hu.dbpedia.org/resource/Milodón-barlang","http://dbpedia.org/ontology/wikiPageRevisionID",22693553
"http://hu.dbpedia.org/resource/Milodón-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barlang_infobox"
"http://hu.dbpedia.org/resource/Milodón-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Milodón-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Milodón-barlang","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Milodón-barlang","http://hu.dbpedia.org/property/hosszúságiFok",72
"http://hu.dbpedia.org/resource/Milodón-barlang","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",13
"http://hu.dbpedia.org/resource/Milodón-barlang","http://hu.dbpedia.org/property/hosszúságiÍvperc",36
"http://hu.dbpedia.org/resource/Milodón-barlang","http://hu.dbpedia.org/property/kép","Milodon cave.JPG"
"http://hu.dbpedia.org/resource/Milodón-barlang","http://hu.dbpedia.org/property/magasság",30
"http://hu.dbpedia.org/resource/Milodón-barlang","http://hu.dbpedia.org/property/mélység",200
"http://hu.dbpedia.org/resource/Milodón-barlang","http://hu.dbpedia.org/property/név","Milodón-barlang"
"http://hu.dbpedia.org/resource/Milodón-barlang","http://hu.dbpedia.org/property/ország","Chile"
"http://hu.dbpedia.org/resource/Milodón-barlang","http://hu.dbpedia.org/property/pozíciósTérkép","Chile"
"http://hu.dbpedia.org/resource/Milodón-barlang","http://hu.dbpedia.org/property/szélesség","D"
"http://hu.dbpedia.org/resource/Milodón-barlang","http://hu.dbpedia.org/property/szélességiFok",51
"http://hu.dbpedia.org/resource/Milodón-barlang","http://hu.dbpedia.org/property/szélességiÍvmásodperc",11
"http://hu.dbpedia.org/resource/Milodón-barlang","http://hu.dbpedia.org/property/szélességiÍvperc",34
"http://hu.dbpedia.org/resource/Milodón-barlang","http://hu.dbpedia.org/property/helyinév","Cueva del Milodón"
"http://hu.dbpedia.org/resource/Milodón-barlang","http://dbpedia.org/ontology/abstract","A Milodón-barlang (spanyolul: Cueva del Milodón) Chile egyik nevezetes barlangja."
"http://hu.dbpedia.org/resource/Milodón-barlang","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Milodón-barlang?oldid=22693553&ns=0"
"http://hu.dbpedia.org/resource/Milodón-barlang","http://dbpedia.org/ontology/wikiPageLength",3486
"http://hu.dbpedia.org/resource/Milodón-barlang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Milodón-barlang"
"http://hu.wikipedia.org/wiki/Milodón-barlang","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Milodón-barlang"
