"subject","predicate","object"
"http://hu.dbpedia.org/resource/Phaedra_(Racine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Phaedra_(Racine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Phaedra_(Racine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Phaedra_(Racine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Phaedra_(Racine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Phaedra_(Racine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Phaedra_(Racine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Phaedra_(Racine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Phaedra_(Racine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Phaedra_(Racine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Phaedra_(Racine)","http://www.w3.org/2000/01/rdf-schema#label","Phaedra (Racine)"
"http://hu.dbpedia.org/resource/Phaedra_(Racine)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04lrvv"
"http://hu.dbpedia.org/resource/Phaedra_(Racine)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:17._századi_irodalom"
"http://hu.dbpedia.org/resource/Phaedra_(Racine)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_drámák"
"http://hu.dbpedia.org/resource/Phaedra_(Racine)","http://dbpedia.org/ontology/wikiPageID",587343
"http://hu.dbpedia.org/resource/Phaedra_(Racine)","http://dbpedia.org/ontology/wikiPageRevisionID",21894603
"http://hu.dbpedia.org/resource/Phaedra_(Racine)","http://dbpedia.org/ontology/wikiPageExternalLink","http://moly.hu/konyvek/jean-racine-phaedra"
"http://hu.dbpedia.org/resource/Phaedra_(Racine)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00400/00471"
"http://hu.dbpedia.org/resource/Phaedra_(Racine)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Phaedra_(Racine)","http://xmlns.com/foaf/0.1/name","Phaedra"
