"subject","predicate","object"
"http://hu.dbpedia.org/resource/Benjamín_Rojas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_énekesek"
"http://hu.dbpedia.org/resource/Fernando_Dente","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_énekesek"
"http://hu.dbpedia.org/resource/Germán_Tripel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_énekesek"
"http://hu.dbpedia.org/resource/Jorge_Blanco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_énekesek"
"http://hu.dbpedia.org/resource/Juan_Carlos_Cáceres","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_énekesek"
"http://hu.dbpedia.org/resource/Kategória:Argentin_énekesek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Argentin_énekesek","http://www.w3.org/2000/01/rdf-schema#label","Argentin énekesek"
"http://hu.dbpedia.org/resource/Kategória:Argentin_énekesek","http://dbpedia.org/ontology/wikiPageID",1073375
"http://hu.dbpedia.org/resource/Kategória:Argentin_énekesek","http://dbpedia.org/ontology/wikiPageRevisionID",19310105
"http://hu.dbpedia.org/resource/Kategória:Argentin_énekesek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Argentin_énekesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Énekesek_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Argentin_énekesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Argentinok_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Argentin_énekesek","http://www.w3.org/2004/02/skos/core#prefLabel","Argentin énekesek"
"http://hu.dbpedia.org/resource/Kategória:Argentin_énekesek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Argentin_énekesek?oldid=19310105&ns=14"
"http://hu.dbpedia.org/resource/Lola_Ponce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_énekesek"
"http://hu.dbpedia.org/resource/Martina_Stoessel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_énekesek"
"http://hu.dbpedia.org/resource/Mercedes_Sosa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_énekesek"
"http://hu.dbpedia.org/resource/Victoria_Maurette","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_énekesek"
"http://hu.dbpedia.org/resource/Violeta_Rivas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_énekesek"
