"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marin_Barleti","http://www.w3.org/2000/01/rdf-schema#label","Marin Barleti"
"http://hu.dbpedia.org/resource/Marin_Barleti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wynh"
"http://hu.dbpedia.org/resource/Marin_Barleti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albán_írók"
"http://hu.dbpedia.org/resource/Marin_Barleti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albán_történészek"
"http://hu.dbpedia.org/resource/Marin_Barleti","http://dbpedia.org/ontology/wikiPageID",113391
"http://hu.dbpedia.org/resource/Marin_Barleti","http://dbpedia.org/ontology/wikiPageRevisionID",22300080
"http://hu.dbpedia.org/resource/Marin_Barleti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.forumihorizont.com/showthread.php3%3Fs=0e6a871715373ee66629578b57a91392&threadid=76"
"http://hu.dbpedia.org/resource/Marin_Barleti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Marin_Barleti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Marin_Barleti","http://dbpedia.org/ontology/abstract","Marin Barleti, latinul Marinus Barletius, olaszul Marino Barlezio (Shkodra, 1450 körül – Pápai Állam, Róma?, 1512/1513) albán humanista történetíró."
"http://hu.dbpedia.org/resource/Marin_Barleti","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marin_Barleti?oldid=22300080&ns=0"
"http://hu.dbpedia.org/resource/Marin_Barleti","http://dbpedia.org/ontology/wikiPageLength",3807
"http://hu.dbpedia.org/resource/Marin_Barleti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marin_Barleti"
"http://hu.dbpedia.org/resource/Marino_Barlezio","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Marin_Barleti"
"http://hu.dbpedia.org/resource/Marinus_Barletius","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Marin_Barleti"
"http://hu.wikipedia.org/wiki/Marin_Barleti","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marin_Barleti"
