"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bigerriusok","http://www.w3.org/2000/01/rdf-schema#label","Bigerriusok"
"http://hu.dbpedia.org/resource/Bigerriusok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_kelta_népek"
"http://hu.dbpedia.org/resource/Bigerriusok","http://dbpedia.org/ontology/wikiPageID",117521
"http://hu.dbpedia.org/resource/Bigerriusok","http://dbpedia.org/ontology/wikiPageRevisionID",8796324
"http://hu.dbpedia.org/resource/Bigerriusok","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03400/03410/html/1269.html"
"http://hu.dbpedia.org/resource/Bigerriusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Bigerriusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bigerriusok","http://dbpedia.org/ontology/abstract","Bigerriusok, ókori gall törzs. Iulius Caesar „De bello gallico"" című munkájában említi őket, mint a Róma ellen fellázadt törzsek egyikét. Aquitániában volt a területük, fővárosuk Tarba (ma: Tarbes) volt."
"http://hu.dbpedia.org/resource/Bigerriusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bigerriusok?oldid=8796324&ns=0"
"http://hu.dbpedia.org/resource/Bigerriusok","http://dbpedia.org/ontology/wikiPageLength",410
"http://hu.dbpedia.org/resource/Bigerriusok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bigerriusok"
"http://hu.wikipedia.org/wiki/Bigerriusok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bigerriusok"
