"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szupresszor_dióda","http://www.w3.org/2000/01/rdf-schema#label","Szupresszor dióda"
"http://hu.dbpedia.org/resource/Szupresszor_dióda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vb47"
"http://hu.dbpedia.org/resource/Szupresszor_dióda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Félvezető_eszközök"
"http://hu.dbpedia.org/resource/Szupresszor_dióda","http://dbpedia.org/ontology/wikiPageID",1071894
"http://hu.dbpedia.org/resource/Szupresszor_dióda","http://dbpedia.org/ontology/wikiPageRevisionID",23415596
"http://hu.dbpedia.org/resource/Szupresszor_dióda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elektro-net.hu/konstruktor/3425-tranziens-tulfeszultseg-elleni-vedelem"
"http://hu.dbpedia.org/resource/Szupresszor_dióda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.omikk.bme.hu/collections/mgi_fulltext/munkavedelem/2003/05/0503.pdf"
"http://hu.dbpedia.org/resource/Szupresszor_dióda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.datasheetcatalog.com/datasheets_pdf/1/5/K/1.5KE.shtml"
"http://hu.dbpedia.org/resource/Szupresszor_dióda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szupresszor_dióda","http://dbpedia.org/ontology/abstract","A szupresszor dióda két kivezetéssel ellátott félvezető eszköz, amelyet a túlfeszültség-védelem finom fokozataiban alkalmaznak az érzékeny elektronikus áramkörök védelme érdekében. A túlfeszültségvédelem azáltal valósul meg, hogy a hirtelen fellépő feszültségimpulzusokat a szupresszor dióda olyan szintre csökkenti, amit a mögöttes áramkör már sérülés nélkül elvisel.Szupresszor diódát (is) tartalmaznak például a kompakt fénycsövek elektronikái."
"http://hu.dbpedia.org/resource/Szupresszor_dióda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szupresszor_dióda?oldid=23415596&ns=0"
"http://hu.dbpedia.org/resource/Szupresszor_dióda","http://dbpedia.org/ontology/wikiPageLength",4462
"http://hu.dbpedia.org/resource/Szupresszor_dióda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szupresszor_dióda"
"http://hu.wikipedia.org/wiki/Szupresszor_dióda","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szupresszor_dióda"
