"subject","predicate","object"
"http://hu.dbpedia.org/resource/Spirálgalaxis","http://www.w3.org/2000/01/rdf-schema#label","Spirálgalaxis"
"http://hu.dbpedia.org/resource/Spirálgalaxis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01dgzv"
"http://hu.dbpedia.org/resource/Spirálgalaxis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spirálok"
"http://hu.dbpedia.org/resource/Spirálgalaxis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spirálgalaxisok"
"http://hu.dbpedia.org/resource/Spirálgalaxis","http://dbpedia.org/ontology/wikiPageID",169553
"http://hu.dbpedia.org/resource/Spirálgalaxis","http://dbpedia.org/ontology/wikiPageRevisionID",23735882
"http://hu.dbpedia.org/resource/Spirálgalaxis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GalaxisNav"
"http://hu.dbpedia.org/resource/Spirálgalaxis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Spirálgalaxis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Spirálgalaxis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Spirálgalaxis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Spirálgalaxis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Spirálgalaxis","http://dbpedia.org/ontology/abstract","A spirálgalaxisok a szabályos galaxisok egyik fő csoportja, melyeknél a galaxismagot lapos korong veszi körül, amelyben spirálkarok helyezkednek el. Tejútrendszerünk is spirálgalaxis. A központi, megközelítőleg gömb alakú mag öreg, II. populációs csillagokból áll, melynek középpontjában, a galaxisok nagy részében, több millió naptömegű nagyon nagy tömegű fekete lyuk van. Az ezt körülvevő vannak a spirálkarok, ezek fiatal, I. populációs csillagokból állnak, és sok csillagközi anyagot tartalmaznak, bennük jelenleg is zajlik csillagkeletkezés. A csillagközi anyag az össztömegnek csupán néhány százalékát teszi ki, és a galaxis fősíkja mentén erősen koncentrált. A csillagokhoz hasonlóan, a spirálkarok is forognak a központ körül, de állandó szögsebességgel. A galaxis legkülső vidéke a gömb alakú , ennek sugara megközelítőleg a spirálkarokéval egyezik meg, és öreg, II. populációs csillagokból, valamint gömbhalmazokból áll. A magtól a periféria felé folyamatosan ritkul. A spirálgalaxisok egyharmad része közönséges spirálgalaxis, kétharmaduk pedig küllős spirálgalaxis (jelölésük: SB). Mindkét típus esetében három alosztályt (a, b, c) különböztetnek meg, a galaxismag viszonylagos fejlettsége alapján (a: fejlett mag, c: viszonylag halvány mag). A küllős spirálgalaxisok három alosztályát (SBa, SBb, SBc) csillagász javasolta, ennek ellenére a Hubble-féle osztályozásban a d altípust is alkalmazzák. Ez a rendszerezés azonban nem utal feltétlenül a galaxisok fejlődési stádiumára, amire nagy hatással vannak a . Spirális galaxis a Vadászebek csillagképben található Messier 51 és a Nagy Medve csillagképben található Messier 101 jelű Messier-objektumok. Mindkét objektum esetében merőlegesen látunk rá a galaxis korongjára."
"http://hu.dbpedia.org/resource/Spirálgalaxis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Spirálgalaxis?oldid=23735882&ns=0"
"http://hu.dbpedia.org/resource/Spirálgalaxis","http://dbpedia.org/ontology/wikiPageLength",5625
"http://hu.dbpedia.org/resource/Spirálgalaxis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Spirálgalaxis"
"http://hu.dbpedia.org/resource/Spirálkar","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Spirálgalaxis"
"http://hu.dbpedia.org/resource/Pekuliáris_spirálgalaxis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Spirálgalaxis"
"http://hu.dbpedia.org/resource/Spirális_galaxis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Spirálgalaxis"
"http://hu.wikipedia.org/wiki/Spirálgalaxis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Spirálgalaxis"
