"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brunhuber_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Brunhuber_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Brunhuber_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Brunhuber_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Brunhuber_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Brunhuber_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Brunhuber_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Brunhuber_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Brunhuber_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Brunhuber_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Brunhuber_Béla","http://www.w3.org/2000/01/rdf-schema#label","Brunhuber Béla"
"http://hu.dbpedia.org/resource/Brunhuber_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aradiak"
"http://hu.dbpedia.org/resource/Brunhuber_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1874-ben_született_személyek"
"http://hu.dbpedia.org/resource/Brunhuber_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fotográfusok"
"http://hu.dbpedia.org/resource/Brunhuber_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1953-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Brunhuber_Béla","http://dbpedia.org/ontology/wikiPageID",1731391
"http://hu.dbpedia.org/resource/Brunhuber_Béla","http://dbpedia.org/ontology/wikiPageRevisionID",23182226
"http://hu.dbpedia.org/resource/Brunhuber_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","https://mnm.hu/sites/default/files/budapest_1.pdf"
"http://hu.dbpedia.org/resource/Brunhuber_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","https://hu.museum-digital.org/index.php%3Ft=objekt&oges=577956"
"http://hu.dbpedia.org/resource/Brunhuber_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.darabanth.com/de/fernauktion/259/kategorien~Ansichtskarten/Konigreich-Ungarn~300005/Budapest-VIII-Baross-utca-Brunhuber-Bela-udvari-es-kamarai-fenykepesz-mutermenek-belseje-~II1275409/"
"http://hu.dbpedia.org/resource/Brunhuber_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.flickr.com/photos/nora-meszoly/8555905189/"
"http://hu.dbpedia.org/resource/Brunhuber_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Brunhuber_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Brunhuber_Béla","http://dbpedia.org/ontology/abstract","Brunhuber Béla (Arad, 1874 – 1953) magyar fotográfus, fotográfus (1881–1921) testvére."
"http://hu.dbpedia.org/resource/Brunhuber_Béla","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Brunhuber_Béla?oldid=23182226&ns=0"
"http://hu.dbpedia.org/resource/Brunhuber_Béla","http://dbpedia.org/ontology/wikiPageLength",2506
"http://hu.dbpedia.org/resource/Brunhuber_Béla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Brunhuber_Béla"
"http://hu.wikipedia.org/wiki/Brunhuber_Béla","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Brunhuber_Béla"
