"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nganaszanok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nganaszanok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://hu.dbpedia.org/resource/Nganaszanok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://hu.dbpedia.org/resource/Nganaszanok","http://www.w3.org/2000/01/rdf-schema#label","Nganaszanok"
"http://hu.dbpedia.org/resource/Nganaszanok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_népei"
"http://hu.dbpedia.org/resource/Nganaszanok","http://dbpedia.org/ontology/wikiPageID",1470457
"http://hu.dbpedia.org/resource/Nganaszanok","http://dbpedia.org/ontology/wikiPageRevisionID",22409691
"http://hu.dbpedia.org/resource/Nganaszanok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrajna"
"http://hu.dbpedia.org/resource/Nganaszanok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország_népei"
"http://hu.dbpedia.org/resource/Nganaszanok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népcsoport_infobox"
"http://hu.dbpedia.org/resource/Nganaszanok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Nganaszanok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
"http://hu.dbpedia.org/resource/Nganaszanok","http://hu.dbpedia.org/property/nyelvek","http://hu.dbpedia.org/resource/Orosz_nyelv"
"http://hu.dbpedia.org/resource/Nganaszanok","http://hu.dbpedia.org/property/nyelvek","http://hu.dbpedia.org/resource/Nganaszan_nyelv"
"http://hu.dbpedia.org/resource/Nganaszanok","http://hu.dbpedia.org/property/lélekszám",44
"http://hu.dbpedia.org/resource/Nganaszanok","http://hu.dbpedia.org/property/lélekszám",834
"http://hu.dbpedia.org/resource/Nganaszanok","http://hu.dbpedia.org/property/teljesLélekszám","kb. 1000"
"http://hu.dbpedia.org/resource/Nganaszanok","http://hu.dbpedia.org/property/vallások","http://hu.dbpedia.org/resource/Animizmus"
"http://hu.dbpedia.org/resource/Nganaszanok","http://hu.dbpedia.org/property/vallások","http://hu.dbpedia.org/resource/Sámánizmus"
"http://hu.dbpedia.org/resource/Nganaszanok","http://hu.dbpedia.org/property/vallások","http://hu.dbpedia.org/resource/Ortodox_kereszténység"
"http://hu.dbpedia.org/resource/Nganaszanok","http://dbpedia.org/ontology/abstract","A nganaszanok szamojéd népcsoport Oroszországban, az észak-szibériai Tajmir-félszigeten. Lélekszámuk mintegy 1000 fő. A nganaszan nyelvet mintegy fele ennyien beszélik."
"http://hu.dbpedia.org/resource/Nganaszanok","http://dbpedia.org/ontology/totalPopulation",834
"http://hu.dbpedia.org/resource/Nganaszanok","http://dbpedia.org/ontology/totalPopulation",44
"http://hu.dbpedia.org/resource/Nganaszanok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nganaszanok?oldid=22409691&ns=0"
"http://hu.dbpedia.org/resource/Nganaszanok","http://dbpedia.org/ontology/wikiPageLength",1528
"http://hu.dbpedia.org/resource/Nganaszanok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nganaszanok"
"http://hu.wikipedia.org/wiki/Nganaszanok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nganaszanok"
