"subject","predicate","object"
"http://hu.dbpedia.org/resource/1952._évi_téli_olimpiai_játékok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oslo"
"http://hu.dbpedia.org/resource/Holmenkollen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oslo"
"http://hu.dbpedia.org/resource/Kategória:Oslo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Oslo","http://www.w3.org/2000/01/rdf-schema#label","Oslo"
"http://hu.dbpedia.org/resource/Kategória:Oslo","http://dbpedia.org/ontology/wikiPageID",647164
"http://hu.dbpedia.org/resource/Kategória:Oslo","http://dbpedia.org/ontology/wikiPageRevisionID",22875020
"http://hu.dbpedia.org/resource/Kategória:Oslo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Oslo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Oslo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Oslo","http://www.w3.org/2004/02/skos/core#prefLabel","Oslo"
"http://hu.dbpedia.org/resource/Kategória:Oslo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Oslo?oldid=22875020&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Oslo_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Oslo"
"http://hu.dbpedia.org/resource/Oslo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oslo"
"http://hu.dbpedia.org/resource/Oslo_sentralstasjon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oslo"
"http://hu.dbpedia.org/resource/Oslo–Gardermoeni_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oslo"
"http://hu.dbpedia.org/resource/Ruter_As","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oslo"
"http://hu.dbpedia.org/resource/Sandefjordi_Torp_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oslo"
"http://hu.dbpedia.org/resource/Storting","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oslo"
"http://hu.dbpedia.org/resource/Vestre_gravlund","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oslo"
"http://hu.dbpedia.org/resource/Városháza_(Oslo)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oslo"
