"subject","predicate","object"
"http://hu.dbpedia.org/resource/EMD_GT26CW-2","http://www.w3.org/2000/01/rdf-schema#label","EMD GT26CW-2"
"http://hu.dbpedia.org/resource/EMD_GT26CW-2","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d0sv_"
"http://hu.dbpedia.org/resource/EMD_GT26CW-2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:EMD_mozdonyok"
"http://hu.dbpedia.org/resource/EMD_GT26CW-2","http://dbpedia.org/ontology/wikiPageID",648789
"http://hu.dbpedia.org/resource/EMD_GT26CW-2","http://dbpedia.org/ontology/wikiPageRevisionID",22867615
"http://hu.dbpedia.org/resource/EMD_GT26CW-2","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zeljeznice.net/lokomotive/diesel/2063.htm"
"http://hu.dbpedia.org/resource/EMD_GT26CW-2","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trainweb.org/emdloco/gt26cw.htm"
"http://hu.dbpedia.org/resource/EMD_GT26CW-2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/EMD_GT26CW-2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/EMD_GT26CW-2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Jugoszláviában"
"http://hu.dbpedia.org/resource/EMD_GT26CW-2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Horvátországban"
"http://hu.dbpedia.org/resource/EMD_GT26CW-2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai_vasúti_vontatójárművek"
"http://hu.dbpedia.org/resource/EMD_GT26CW-2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/EMD_GT26CW-2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/EMD_GT26CW-2","http://hu.dbpedia.org/property/gyártó","General Motors Diesel Division, Türkiye Lokomotif ve Motor Sanayii A.Ş. , Electro-Motive Division , Hyundai Rolling Stock Co."
"http://hu.dbpedia.org/resource/EMD_GT26CW-2","http://hu.dbpedia.org/property/kép","DH 374 near Guercif.jpg"
"http://hu.dbpedia.org/resource/EMD_GT26CW-2","http://hu.dbpedia.org/property/sorozatszám","Israel Railways GT26CW-2 sorozat"
"http://hu.dbpedia.org/resource/EMD_GT26CW-2","http://hu.dbpedia.org/property/sorozatszám","EMD GT26CW-2"
"http://hu.dbpedia.org/resource/EMD_GT26CW-2","http://hu.dbpedia.org/property/sorozatszám","Korail 7300"
"http://hu.dbpedia.org/resource/EMD_GT26CW-2","http://hu.dbpedia.org/property/sorozatszám","HŽ 2063 sorozat"
"http://hu.dbpedia.org/resource/EMD_GT26CW-2","http://hu.dbpedia.org/property/sorozatszám","Korail 7400 sorozat"
"http://hu.dbpedia.org/resource/EMD_GT26CW-2","http://hu.dbpedia.org/property/sorozatszám","JŽ 663 sorozat"
"http://hu.dbpedia.org/resource/EMD_GT26CW-2","http://hu.dbpedia.org/property/gyártásban",1972
"http://hu.dbpedia.org/resource/EMD_GT26CW-2","http://hu.dbpedia.org/property/legnagyobbSebesség",110
"http://hu.dbpedia.org/resource/EMD_GT26CW-2","http://hu.dbpedia.org/property/nyomtávolság","1435.0"
"http://hu.dbpedia.org/resource/EMD_GT26CW-2","http://hu.dbpedia.org/property/tengelyelrendezés","Co-Co"
"http://hu.dbpedia.org/resource/EMD_GT26CW-2","http://hu.dbpedia.org/property/ütközőkKözöttiHossz",20700
"http://hu.dbpedia.org/resource/EMD_GT26CW-2","http://hu.dbpedia.org/property/névlegesTeljesítmény",3348
"http://hu.dbpedia.org/resource/EMD_GT26CW-2","http://hu.dbpedia.org/property/üresTömeg",132
"http://hu.dbpedia.org/resource/EMD_GT26CW-2","http://dbpedia.org/ontology/abstract","Az EMD GT26CW-2 az amerikai General Motors gyár egyik dízelmozdony-sorozata. A mozdonyok eljutottak Iránba, Izraelbe, Marokkóba, Pakisztánba, Peruba, Dél-Koreába, Törökországba és Jugoszláviába. Beceneve Jugoszláviában: Karavela."
"http://hu.dbpedia.org/resource/EMD_GT26CW-2","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/EMD_GT26CW-2?oldid=22867615&ns=0"
"http://hu.dbpedia.org/resource/EMD_GT26CW-2","http://dbpedia.org/ontology/wikiPageLength",1956
"http://hu.dbpedia.org/resource/EMD_GT26CW-2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/EMD_GT26CW-2"
"http://hu.dbpedia.org/resource/HŽ_2063_sorozat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/EMD_GT26CW-2"
"http://hu.dbpedia.org/resource/JŽ_663","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/EMD_GT26CW-2"
"http://hu.dbpedia.org/resource/Korail_7300_sorozat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/EMD_GT26CW-2"
"http://hu.dbpedia.org/resource/Korail_7400_sorozat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/EMD_GT26CW-2"
"http://hu.dbpedia.org/resource/HŽ_2063","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/EMD_GT26CW-2"
"http://hu.wikipedia.org/wiki/EMD_GT26CW-2","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/EMD_GT26CW-2"
