"subject","predicate","object"
"http://hu.dbpedia.org/resource/Agrippa_von_Nettesheim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alkimisták"
"http://hu.dbpedia.org/resource/Albertus_Magnus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alkimisták"
"http://hu.dbpedia.org/resource/Báróczi_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alkimisták"
"http://hu.dbpedia.org/resource/Dzsábir_ibn_Hajján","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alkimisták"
"http://hu.dbpedia.org/resource/George_Ripley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alkimisták"
"http://hu.dbpedia.org/resource/Gömöry_Dávid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alkimisták"
"http://hu.dbpedia.org/resource/Hermész_Triszmegisztosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alkimisták"
"http://hu.dbpedia.org/resource/Jean_Dubuis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alkimisták"
"http://hu.dbpedia.org/resource/Johan_Baptista_van_Helmont","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alkimisták"
"http://hu.dbpedia.org/resource/Johann_Friedrich_Böttger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alkimisták"
"http://hu.dbpedia.org/resource/Johann_Georg_Faust","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alkimisták"
"http://hu.dbpedia.org/resource/John_Dee","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alkimisták"
"http://hu.dbpedia.org/resource/Kategória:Alkimisták","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Alkimisták","http://www.w3.org/2000/01/rdf-schema#label","Alkimisták"
"http://hu.dbpedia.org/resource/Kategória:Alkimisták","http://dbpedia.org/ontology/wikiPageID",811032
"http://hu.dbpedia.org/resource/Kategória:Alkimisták","http://dbpedia.org/ontology/wikiPageRevisionID",15208162
"http://hu.dbpedia.org/resource/Kategória:Alkimisták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Alkimisták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Alkímia"
"http://hu.dbpedia.org/resource/Kategória:Alkimisták","http://www.w3.org/2004/02/skos/core#prefLabel","Alkimisták"
"http://hu.dbpedia.org/resource/Kategória:Alkimisták","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Alkimisták?oldid=15208162&ns=14"
"http://hu.dbpedia.org/resource/Klingsor_von_Ungerlant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alkimisták"
"http://hu.dbpedia.org/resource/Michael_Maier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alkimisták"
"http://hu.dbpedia.org/resource/Nicolas_Flamel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alkimisták"
"http://hu.dbpedia.org/resource/Paracelsus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alkimisták"
"http://hu.dbpedia.org/resource/Paul_Luther","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alkimisták"
"http://hu.dbpedia.org/resource/Pierre-Jean_Fabre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alkimisták"
"http://hu.dbpedia.org/resource/Pszeudo-Geber","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alkimisták"
"http://hu.dbpedia.org/resource/Robert_Moray","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alkimisták"
"http://hu.dbpedia.org/resource/Roger_Bacon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alkimisták"
"http://hu.dbpedia.org/resource/Thomas_Vaughan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alkimisták"
"http://hu.dbpedia.org/resource/Ulisse_Aldrovandus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alkimisták"
"http://hu.dbpedia.org/resource/Wallaskay_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alkimisták"
