"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baradlay_Richárd","http://www.w3.org/2000/01/rdf-schema#label","Baradlay Richárd"
"http://hu.dbpedia.org/resource/Baradlay_Richárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jókai_Mór_művei"
"http://hu.dbpedia.org/resource/Baradlay_Richárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalmi_művek_szereplői"
"http://hu.dbpedia.org/resource/Baradlay_Richárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmszereplők"
"http://hu.dbpedia.org/resource/Baradlay_Richárd","http://dbpedia.org/ontology/wikiPageID",1466377
"http://hu.dbpedia.org/resource/Baradlay_Richárd","http://dbpedia.org/ontology/wikiPageRevisionID",23837315
"http://hu.dbpedia.org/resource/Baradlay_Richárd","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00600/00695/html/index.htm"
"http://hu.dbpedia.org/resource/Baradlay_Richárd","http://dbpedia.org/ontology/wikiPageExternalLink","http://klett.hu/download/kotelezok_olv_roviden_felsosoknek.pdf"
"http://hu.dbpedia.org/resource/Baradlay_Richárd","http://dbpedia.org/ontology/wikiPageExternalLink","https://moly.hu/enciklopedia/baradlay-richard"
"http://hu.dbpedia.org/resource/Baradlay_Richárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kitalált_személyek-lények_infobox"
"http://hu.dbpedia.org/resource/Baradlay_Richárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Baradlay_Richárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jókai_Mór_munkássága"
"http://hu.dbpedia.org/resource/Baradlay_Richárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Baradlay_Richárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Baradlay_Richárd","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Jókai_Mór"
"http://hu.dbpedia.org/resource/Baradlay_Richárd","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/A_Hon"
"http://hu.dbpedia.org/resource/Baradlay_Richárd","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Athenaeum_Irodalmi_és_Nyomdai_Rt."
"http://hu.dbpedia.org/resource/Baradlay_Richárd","http://hu.dbpedia.org/property/kép","Kőszívű ember fiai - Mécs Károly és Tordy Géza.jpg"
"http://hu.dbpedia.org/resource/Baradlay_Richárd","http://hu.dbpedia.org/property/képaláírás","Baradlay Richárd  és Baradlay Jenő  a Plankenhorst-palotában"
"http://hu.dbpedia.org/resource/Baradlay_Richárd","http://hu.dbpedia.org/property/nemzet","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Baradlay_Richárd","http://hu.dbpedia.org/property/név","Baradlay Richárd"
"http://hu.dbpedia.org/resource/Baradlay_Richárd","http://hu.dbpedia.org/property/elsőMegjelenés","http://hu.dbpedia.org/resource/A_kőszívű_ember_fiai_(regény)"
"http://hu.dbpedia.org/resource/Baradlay_Richárd","http://hu.dbpedia.org/property/jellem","Férfias, makulátlanul becsületes, büszke, lovagias, egyenes, szókimondó."
"http://hu.dbpedia.org/resource/Baradlay_Richárd","http://hu.dbpedia.org/property/beszéltNyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Baradlay_Richárd","http://hu.dbpedia.org/property/beszéltNyelv","http://hu.dbpedia.org/resource/Német_nyelv"
"http://hu.dbpedia.org/resource/Baradlay_Richárd","http://dbpedia.org/ontology/abstract","Baradlay Richárd Jókai Mór A kőszívű ember fiai című regényének egyik szereplője, a három testvér közül a második."
"http://hu.dbpedia.org/resource/Baradlay_Richárd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Baradlay_Richárd?oldid=23837315&ns=0"
"http://hu.dbpedia.org/resource/Baradlay_Richárd","http://dbpedia.org/ontology/wikiPageLength",4804
"http://hu.dbpedia.org/resource/Baradlay_Richárd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Baradlay_Richárd"
"http://hu.wikipedia.org/wiki/Baradlay_Richárd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Baradlay_Richárd"
