"subject","predicate","object"
"http://hu.dbpedia.org/resource/Állat_az_emberben_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Állat_az_emberben_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Állat_az_emberben_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Állat_az_emberben_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Állat_az_emberben_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Állat_az_emberben_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Állat_az_emberben_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Állat_az_emberben_(film)","http://www.w3.org/2000/01/rdf-schema#label","Állat az emberben (film)"
"http://hu.dbpedia.org/resource/Állat_az_emberben_(film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g36b4"
"http://hu.dbpedia.org/resource/Állat_az_emberben_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1938_filmjei"
"http://hu.dbpedia.org/resource/Állat_az_emberben_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fekete-fehér_filmek"
"http://hu.dbpedia.org/resource/Állat_az_emberben_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jean_Renoir-filmek"
"http://hu.dbpedia.org/resource/Állat_az_emberben_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_filmdrámák"
"http://hu.dbpedia.org/resource/Állat_az_emberben_(film)","http://dbpedia.org/ontology/wikiPageID",1163009
"http://hu.dbpedia.org/resource/Állat_az_emberben_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",23016008
"http://hu.dbpedia.org/resource/Állat_az_emberben_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/01300/01373/00151/pdf/magyar_film_1941_01.pdf"
"http://hu.dbpedia.org/resource/Állat_az_emberben_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Állat_az_emberben_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Állat_az_emberben_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Állat_az_emberben_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Állat_az_emberben_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Állat_az_emberben_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Állat_az_emberben_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Állat_az_emberben_(film)","http://hu.dbpedia.org/property/alapmű","Émile Zola regénye"
"http://hu.dbpedia.org/resource/Állat_az_emberben_(film)","http://hu.dbpedia.org/property/author","Ulrich Gregor, Enno Patalas"
"http://hu.dbpedia.org/resource/Állat_az_emberben_(film)","http://hu.dbpedia.org/property/author","http://hu.dbpedia.org/resource/Georges_Sadoul"
"http://hu.dbpedia.org/resource/Állat_az_emberben_(film)","http://hu.dbpedia.org/property/bemutató","--12-23"
"http://hu.dbpedia.org/resource/Állat_az_emberben_(film)","http://hu.dbpedia.org/property/bemutató",1941
"http://hu.dbpedia.org/resource/Állat_az_emberben_(film)","http://hu.dbpedia.org/property/cím","Állat az emberben"
"http://hu.dbpedia.org/resource/Állat_az_emberben_(film)","http://hu.dbpedia.org/property/díszlettervező","Eugène Lourié"
"http://hu.dbpedia.org/resource/Állat_az_emberben_(film)","http://hu.dbpedia.org/property/eredetiCím","La Bête humaine"
"http://hu.dbpedia.org/resource/Állat_az_emberben_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","Denise Leblond"
"http://hu.dbpedia.org/resource/Állat_az_emberben_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","Jean Renoir"
"http://hu.dbpedia.org/resource/Állat_az_emberben_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Simone_Simon"
