"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Beter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Beter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Beter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Beter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Beter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Beter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Beter","http://www.w3.org/2000/01/rdf-schema#label","Beter"
"http://hu.dbpedia.org/resource/Beter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zágráb_megye_települései"
"http://hu.dbpedia.org/resource/Beter","http://dbpedia.org/ontology/wikiPageID",890764
"http://hu.dbpedia.org/resource/Beter","http://dbpedia.org/ontology/wikiPageRevisionID",23434726
"http://hu.dbpedia.org/resource/Beter","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100413194703/http:/svmarija-okic.com/page12.html"
"http://hu.dbpedia.org/resource/Beter","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapire.eu/en/map/firstsurvey/%3Fbbox=1746963.5041434355%2C5735165.778522131%2C1752466.970179968%2C5738337.915195965&layers=osm%2C1%2C73"
"http://hu.dbpedia.org/resource/Beter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.klinca-sela.hr/"
"http://hu.dbpedia.org/resource/Beter","http://xmlns.com/foaf/0.1/name","Beter"
"http://hu.dbpedia.org/resource/Beter","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Beter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Beter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Beter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Horvát_település"
"http://hu.dbpedia.org/resource/Beter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zágráb_megye"
"http://hu.dbpedia.org/resource/Beter","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Beter","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Beter","http://hu.dbpedia.org/property/hosszúságiÍvperc",43
"http://hu.dbpedia.org/resource/Beter","http://hu.dbpedia.org/property/név","Beter"
"http://hu.dbpedia.org/resource/Beter","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Beter","http://hu.dbpedia.org/property/szélességiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Beter","http://hu.dbpedia.org/property/szélességiÍvperc",43
"http://hu.dbpedia.org/resource/Beter","http://hu.dbpedia.org/property/terület",1.61
"http://hu.dbpedia.org/resource/Beter","http://hu.dbpedia.org/property/megye","Zágráb"
"http://hu.dbpedia.org/resource/Beter","http://hu.dbpedia.org/property/irányítószám",10450
"http://hu.dbpedia.org/resource/Beter","http://hu.dbpedia.org/property/népsűrűség",134.78
"http://hu.dbpedia.org/resource/Beter","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Beter","http://hu.dbpedia.org/property/polgármester","Miljenko Vučković"
"http://hu.dbpedia.org/resource/Beter","http://hu.dbpedia.org/property/körzethívószám",1
"http://hu.dbpedia.org/resource/Beter","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",250
"http://hu.dbpedia.org/resource/Beter","http://hu.dbpedia.org/property/község","Klinča Sela"
"http://hu.dbpedia.org/resource/Beter","http://dbpedia.org/ontology/abstract","Beter falu Horvátországban Zágráb megyében. Közigazgatásilag Klinča Selához tartozik."
"http://hu.dbpedia.org/resource/Beter","http://dbpedia.org/ontology/areaCode","(+385) 01"
"http://hu.dbpedia.org/resource/Beter","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Beter","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Beter","http://dbpedia.org/ontology/postalCode","10450"
"http://hu.dbpedia.org/resource/Beter","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Beter","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Beter","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Zágráb"
