"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bátki_József","http://hu.dbpedia.org/property/ráhatott","http://hu.dbpedia.org/resource/Rippl-Rónai_József"
"http://hu.dbpedia.org/resource/Makó_András","http://hu.dbpedia.org/property/ráhatott","http://hu.dbpedia.org/resource/Rippl-Rónai_József"
"http://hu.dbpedia.org/resource/Rippl-Rónai-villa","http://dbpedia.org/ontology/owner","http://hu.dbpedia.org/resource/Rippl-Rónai_József"
"http://hu.dbpedia.org/resource/Rippl-Rónai_József","http://www.w3.org/2000/01/rdf-schema#label","Rippl-Rónai József"
"http://hu.dbpedia.org/resource/Rippl-Rónai_József","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0405tj8"
"http://hu.dbpedia.org/resource/Rippl-Rónai_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Rippl-Rónai_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1927-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Rippl-Rónai_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Rippl-Rónai_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsi_gyógyszerészek"
"http://hu.dbpedia.org/resource/Rippl-Rónai_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gyógyszerészek"
"http://hu.dbpedia.org/resource/Rippl-Rónai_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1861-ben_született_személyek"
"http://hu.dbpedia.org/resource/Rippl-Rónai_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaposvári_képzőművészek"
"http://hu.dbpedia.org/resource/Rippl-Rónai_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Posztimpresszionista_festők"
"http://hu.dbpedia.org/resource/Rippl-Rónai_József","http://dbpedia.org/ontology/wikiPageID",153416
"http://hu.dbpedia.org/resource/Rippl-Rónai_József","http://dbpedia.org/ontology/wikiPageRevisionID",23678384
"http://hu.dbpedia.org/resource/Rippl-Rónai_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bibl.u-szeged.hu/inf/szakdoli/2003/puskas/rippl.html"
