"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mdm2","http://www.w3.org/2000/01/rdf-schema#label","Mdm2"
"http://hu.dbpedia.org/resource/Mdm2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Enzimek"
"http://hu.dbpedia.org/resource/Mdm2","http://dbpedia.org/ontology/wikiPageID",1418616
"http://hu.dbpedia.org/resource/Mdm2","http://dbpedia.org/ontology/wikiPageRevisionID",23422638
"http://hu.dbpedia.org/resource/Mdm2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk"
"http://hu.dbpedia.org/resource/Mdm2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Mdm2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Mdm2","http://dbpedia.org/ontology/abstract","Az Mdm2 az angol megnevezésből, a ""Mouse double minute 2""-ből ered. Az Mdm2 egy enzim, mely ubiquitinként ligázként funkcionál, és egy sor ubiquitin molekulával bővíti ki a p53-as fehérjét. Az Mdm2-es enzimnek köszönhetően a p53-as fehérje inaktív, csak csekély mértékben van jelen a sejtekben, mert folyamatosan degradálódik proteaszómában. A DNS állomány meghibásodása esetén ez megváltozhat. Ebben az esetben az Mdm2-es enzim megszűnik kötődni a p53-as fehérjéhez (mivel a p53-at a hibás DNS által aktivált ATM és ATR DNS-függő kinázok foszforilálják), és emiatt az aktív p53 fehérje szintje elkezd növekedni a sejtekben. A p53 egy transzkripciós faktor, ami a p21 gén átírásával leállítja a sejtosztódást (a p21 fehérje egy ciklin-CDK inhibitor). Ezután, ha a sejt nem képes a DNS hibáit kijavítani (DNS repair), apoptózis (programozott sejthalál) következik be."
"http://hu.dbpedia.org/resource/Mdm2","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mdm2?oldid=23422638&ns=0"
"http://hu.dbpedia.org/resource/Mdm2","http://dbpedia.org/ontology/wikiPageLength",1068
"http://hu.dbpedia.org/resource/Mdm2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mdm2"
"http://hu.wikipedia.org/wiki/Mdm2","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mdm2"
