"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gunyecz_Evelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gunyecz_Evelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gunyecz_Evelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gunyecz_Evelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gunyecz_Evelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gunyecz_Evelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gunyecz_Evelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gunyecz_Evelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gunyecz_Evelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gunyecz_Evelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gunyecz_Evelin","http://www.w3.org/2000/01/rdf-schema#label","Gunyecz Evelin"
"http://hu.dbpedia.org/resource/Gunyecz_Evelin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pornószínészek"
"http://hu.dbpedia.org/resource/Gunyecz_Evelin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Gunyecz_Evelin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Gunyecz_Evelin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gunyecz_Evelin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Gunyecz_Evelin","http://dbpedia.org/ontology/wikiPageID",1594781
"http://hu.dbpedia.org/resource/Gunyecz_Evelin","http://dbpedia.org/ontology/wikiPageRevisionID",23209607
"http://hu.dbpedia.org/resource/Gunyecz_Evelin","http://dbpedia.org/ontology/wikiPageExternalLink","https://abbiecatfetish.com"
"http://hu.dbpedia.org/resource/Gunyecz_Evelin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gunyecz_Evelin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gunyecz_Evelin","http://hu.dbpedia.org/property/magasság",170
"http://hu.dbpedia.org/resource/Gunyecz_Evelin","http://hu.dbpedia.org/property/súly",54
"http://hu.dbpedia.org/resource/Gunyecz_Evelin","http://dbpedia.org/ontology/abstract","Gunyecz Evelin (Budapest, 1989. május 19. –) magyar pornószínésznő. Művészneve Abbie Cat."
"http://hu.dbpedia.org/resource/Gunyecz_Evelin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gunyecz_Evelin?oldid=23209607&ns=0"
"http://hu.dbpedia.org/resource/Gunyecz_Evelin","http://dbpedia.org/ontology/wikiPageLength",2196
"http://hu.dbpedia.org/resource/Gunyecz_Evelin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gunyecz_Evelin"
"http://hu.wikipedia.org/wiki/Gunyecz_Evelin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gunyecz_Evelin"
"http://hu.dbpedia.org/resource/Abbie_Cat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gunyecz_Evelin"
