"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bereniké_Haja_csillagkép","http://www.w3.org/2000/01/rdf-schema#label","Bereniké Haja csillagkép"
"http://hu.dbpedia.org/resource/Bereniké_Haja_csillagkép","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018rg8"
"http://hu.dbpedia.org/resource/Bereniké_Haja_csillagkép","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagképek"
"http://hu.dbpedia.org/resource/Bereniké_Haja_csillagkép","http://dbpedia.org/ontology/wikiPageID",53585
"http://hu.dbpedia.org/resource/Bereniké_Haja_csillagkép","http://dbpedia.org/ontology/wikiPageRevisionID",23734449
"http://hu.dbpedia.org/resource/Bereniké_Haja_csillagkép","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.google.hu/url%3Fsa=U&start=4&q=http:/www.astrophoto.net/abell%25201656.html&e=14905&ei=YalCRbCJDp6gnQPo_6WZCg&usg=__ckfTjaJPCN42Bc9axDZzW5SRuI0="
"http://hu.dbpedia.org/resource/Bereniké_Haja_csillagkép","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atlasoftheuniverse.com/superc.html"
"http://hu.dbpedia.org/resource/Bereniké_Haja_csillagkép","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.solstation.com/x-objects/coma2map.jpg"
"http://hu.dbpedia.org/resource/Bereniké_Haja_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Bereniké_Haja_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bereniké_Haja_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bereniké_Haja_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csillagképek"
"http://hu.dbpedia.org/resource/Bereniké_Haja_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Bereniké_Haja_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csillagkép"
"http://hu.dbpedia.org/resource/Bereniké_Haja_csillagkép","http://hu.dbpedia.org/property/méret",386
"http://hu.dbpedia.org/resource/Bereniké_Haja_csillagkép","http://hu.dbpedia.org/property/helyezés",42
"http://hu.dbpedia.org/resource/Bereniké_Haja_csillagkép","http://hu.dbpedia.org/property/deklináció","+14° – +34°"
"http://hu.dbpedia.org/resource/Bereniké_Haja_csillagkép","http://hu.dbpedia.org/property/rektaszcenzió","48900.0"
"http://hu.dbpedia.org/resource/Bereniké_Haja_csillagkép","http://hu.dbpedia.org/property/rövidítés","Com"
"http://hu.dbpedia.org/resource/Bereniké_Haja_csillagkép","http://hu.dbpedia.org/property/latin","Coma Berenices"
"http://hu.dbpedia.org/resource/Bereniké_Haja_csillagkép","http://hu.dbpedia.org/property/birtokos","Comae Berenices"
"http://hu.dbpedia.org/resource/Bereniké_Haja_csillagkép","http://hu.dbpedia.org/property/déli",56
"http://hu.dbpedia.org/resource/Bereniké_Haja_csillagkép","http://hu.dbpedia.org/property/fényrend",4.26
"http://hu.dbpedia.org/resource/Bereniké_Haja_csillagkép","http://hu.dbpedia.org/property/populáris","β Comae Berenices"
"http://hu.dbpedia.org/resource/Bereniké_Haja_csillagkép","http://hu.dbpedia.org/property/szomszédok","* Vadászebek
* Nagy Medve
* Oroszlán
* Szűz
* Ökörhajcsár"
"http://hu.dbpedia.org/resource/Bereniké_Haja_csillagkép","http://hu.dbpedia.org/property/északi",90
"http://hu.dbpedia.org/resource/Bereniké_Haja_csillagkép","http://dbpedia.org/ontology/abstract","A Bereniké Haja (latin: Coma Berenices) egy csillagkép."
"http://hu.dbpedia.org/resource/Bereniké_Haja_csillagkép","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bereniké_Haja_csillagkép?oldid=23734449&ns=0"
"http://hu.dbpedia.org/resource/Bereniké_Haja_csillagkép","http://dbpedia.org/ontology/wikiPageLength",8650
"http://hu.dbpedia.org/resource/Bereniké_Haja_csillagkép","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bereniké_Haja_csillagkép"
"http://hu.dbpedia.org/resource/Bereniké_Haja_(csillagkép)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bereniké_Haja_csillagkép"
"http://hu.dbpedia.org/resource/Bereniké_haja_(csillagkép)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bereniké_Haja_csillagkép"
"http://hu.dbpedia.org/resource/Bereniké_haja_csillagkép","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bereniké_Haja_csillagkép"
"http://hu.dbpedia.org/resource/Coma_Berenices","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bereniké_Haja_csillagkép"
"http://hu.wikipedia.org/wiki/Bereniké_Haja_csillagkép","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bereniké_Haja_csillagkép"
