"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:1201-ben_elhunyt_személyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halálozások_a_13._században"
"http://hu.dbpedia.org/resource/Kategória:1203-ban_elhunyt_személyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halálozások_a_13._században"
"http://hu.dbpedia.org/resource/Kategória:1220-ban_elhunyt_személyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halálozások_a_13._században"
"http://hu.dbpedia.org/resource/Kategória:1230-ban_elhunyt_személyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halálozások_a_13._században"
"http://hu.dbpedia.org/resource/Kategória:1260-ban_elhunyt_személyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halálozások_a_13._században"
"http://hu.dbpedia.org/resource/Kategória:1280-ban_elhunyt_személyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halálozások_a_13._században"
"http://hu.dbpedia.org/resource/Kategória:1300-ban_elhunyt_személyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halálozások_a_13._században"
"http://hu.dbpedia.org/resource/Kategória:A_13._században_elhunyt_személyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halálozások_a_13._században"
"http://hu.dbpedia.org/resource/Sablon:Halálozások_a_13._században","http://dbpedia.org/ontology/wikiPageID",1644752
"http://hu.dbpedia.org/resource/Sablon:Halálozások_a_13._században","http://dbpedia.org/ontology/wikiPageRevisionID",21547485
"http://hu.dbpedia.org/resource/Sablon:Halálozások_a_13._században","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Halálozások_a_13._században","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Halálozások_a_13._században","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Halálozások_a_13._században?oldid=21547485&ns=10"
